Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Avatar: The Way of Water",2022-12-16,"Forum Film România",578279,6,133,1,1468990.00,-30.07,2,2177075.00,11,33906619.00,7323319.40
2,-,Taximetriști,2023-01-20,"Forum Film România",3217911,1,115,1,1038308.00,,1,1038308.00,1,1038308.00,228445.58
3,-,Babylon,2023-01-20,"Ro Image 2000",2826217,1,89,20060,582524.85,,20060,582524.85,20060,582524.85,128165.46
4,2,"Romina, VTM",2023-01-06,"Vidra Productions",3249503,3,82,17408,434005.52,-49.02,28354,663162.14,322321,8629358.55,1853261.24
5,6,"Puss in Boots: The Last Wish",2022-12-09,"Ro Image 2000",1261955,7,53,17496,401094.80,-5.96,21571,484574.31,244931,5477169.45,1181749.65
6,3,M3GAN,2023-01-13,"Ro Image 2000",3166957,2,68,13337,331519.40,-47.15,21015,490888.10,45549,1118120.01,245590.87
7,5,"A Man Called Otto",2023-01-13,"InterComFilm Distribution",2172919,2,60,10454,281877.00,-34.09,18111,439683.00,33712,867354.00,190549.99
8,4,"Operation Fortune: Ruse de guerre",2023-01-06,"Vertical Entertainment",3073601,3,49,9040,251950.00,-43.71,15375,390566.00,84250,2225358.00,481315.24
9,7,Mummies,2023-01-13,"Vertical Entertainment",3252397,2,74,12281,245877.00,-26.60,14856,291818.00,29877,626803.00,137685.93
10,8,Finnick,2023-01-06,"Ro Image 2000",3237853,3,72,10118,196310.51,-14.20,12506,238364.41,50205,1033730.78,223796.54
11,9,"Lyle, Lyle, Crocodile",2022-12-23,"InterComFilm Distribution",3070965,5,37,4254,106152.00,-22.39,4769,115924.00,71536,1588519.00,342558.75
12,10,"Lamborghini: The Man Behind the Legend",2022-12-30,"Vertical Entertainment",1057835,4,16,1301,37972.00,-62.65,2757,69436.00,43022,1104762.00,238052.79
13,11,"Două inimi",2022-12-30,"Vertical Entertainment",3249967,4,18,1087,26319.00,-69.49,1732,39150.00,42283,1011979.00,217838.60
14,13,"Man of God",2022-12-02,"Videomix SRL",3243807,8,25,557,17190.00,32.87,1233,31160.00,61582,1517428.63,326155.27
15,12,"I Wanna Dance with Somebody",2022-12-23,"InterComFilm Distribution",3131393,5,7,327,8554.00,-45.40,548,13402.00,18655,437488.00,94301.81
16,-,"În umbra lui Shakespeare",2023-01-20,"Quant Film SRL",3261031,1,2,334,8369.50,,334,8369.50,334,8369.50,1841.43
17,16,"Tre nøtter til Askepott",2022-12-16,"Cay Films",3241919,6,6,260,6910.00,-24.35,632,13532.00,13950,296105.00,64042.06
18,18,"Magasságok és mélységek",2022-12-16,"Asociatia Filmtett",3245737,4,3,279,5373.00,-1.30,298,5678.00,3417,60519.00,13063.28
19,19,"Cairo Conspiracy",2022-12-09,"Bad Unicorn",3238907,7,6,176,3671.00,-2.65,291,6017.00,8264,187962.00,40488.61
20,17,"Capra cu trei iezi",2022-10-28,"Transilvania Film",3203681,13,2,103,3380.50,-54.65,156,4686.10,128330,2718982.26,560706.44
21,14,"The Menu",2022-11-18,"Forum Film România",3186719,10,3,1,2711.00,-76.75,2,6363.00,19,1946660.00,413625.48
22,20,R.M.N.,2022-06-03,"Voodoo Films",3183179,12,2,145,2015.00,-29.20,145,2015.00,34142,276002.49,58808.52
23,-,"The Fabelmans",2022-11-25,"Vertical Entertainment",3054339,7,1,84,1436.00,,84,1436.00,9007,218230.00,46492.84
24,-,"The Elfkins",2022-08-26,"Ro Image 2000",3182981,20,1,48,672.00,,48,672.00,141938,2332794.11,471791.31
25,26,Metronom,2022-11-04,"Strada Film International",3193089,12,1,66,630.00,-28.41,66,630.00,22657,254546.35,52126.86
26,24,Mirciulică,2022-10-07,"Bravo Films",3196367,16,1,25,542.20,-66.59,79,2125.60,327986,8218921.47,1645908.53
27,-,"A játszma",2022-10-14,"Asociatia Filmtett",3227621,4,1,24,402.00,,24,402.00,504,7256.00,1445.54
28,30,Corsage,2022-12-02,"Asociatia Filmtett",3234651,6,1,14,250.00,,14,250.00,2250,45034.00,9649.47
29,27,Icare,2022-11-11,"Cay Films",3237861,11,1,25,171.00,-69.73,25,171.00,3862,59029.00,12433.56
30,-,"Mihai Viteazul: Prințul intrat în legenda Europei",2022-07-15,"Happy Place Events",3204397,8,3,0,0.00,,297,4095.00,2430,43621.75,9050.07
31,15,Teambuilding,2022-09-30,"Vidra Productions",3079951,17,10,0,0.00,-100.00,155,3576.90,1000168,23573916.23,4745793.90
32,29,"Hai hui în timp",2022-12-02,"Vertical Entertainment",3236279,8,1,0,0.00,-100.00,35,974.00,9459,183990.00,39446.50
33,23,"Violent Night",2022-12-02,"Ro Image 2000",3148185,8,3,0,0.00,-100.00,35,697.70,88643,2136123.12,458812.46
34,-,Marocco,2022-10-07,"Asociatia FAMart",3086959,10,1,0,0.00,,6,65.00,9065,52868.46,10660.05
