Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Luca,2021-07-16,"Forum Film România",2949761,1,127,1,732476.00,,1,732476.00,1,732476.00,175708.49
2,1,"Black Widow",2021-07-09,"Forum Film România",1917821,2,107,1,438244.00,-52.19,2,981932.00,3,1898514.00,455902.13
3,2,"Fast & Furious 9",2021-06-25,"Ro Image 2000",1038735,4,79,15759,386954.80,-21.86,33275,759074.42,297362,7267483.41,1752046.30
4,-,"Escape Room: Tournament of Champions",2021-07-16,"InterComFilm Distribution",2638123,1,77,8123,176306.00,,8123,176306.00,8123,176306.00,42292.80
5,-,"Space Jam: A New Legacy",2021-07-16,"Vertical Entertainment",1198741,1,80,7718,156283.00,,7718,156283.00,7718,156283.00,37489.63
6,3,"Raya and the Last Dragon",2021-06-18,"Forum Film România",2364059,5,51,1,54305.00,-43.38,2,110856.00,10,1359328.00,328197.32
7,4,"Way Down",2021-07-02,"Ro Image 2000, Prorom",2968641,3,46,2215,51365.30,-29.07,5583,116346.94,21742,458717.51,110154.89
8,7,"The Hitman's Wife's Bodyguard",2021-06-18,"Ro Image 2000, Prorom",2640369,5,20,1525,37087.50,-29.44,3254,72549.32,63049,1458995.74,352411.58
9,8,"Spiral: From the Book of Saw",2021-07-02,"Vertical Entertainment",2745899,3,45,1490,31558.00,-38.66,3797,83477.00,16749,347715.00,83497.65
10,-,"Gunpowder Milkshake",2021-07-16,"Ro Image 2000, Prorom",2703991,1,66,1419,30477.01,,1419,30477.01,1419,30477.01,7310.91
11,-,"Și atunci, ce e libertatea?",2021-07-16,"Transilvania Film",582715,1,27,2745,25618.50,,2745,25618.50,2745,25618.50,6145.44
12,6,"The Ice Road",2021-07-02,"Ro Image 2000",604311,3,32,1052,24957.60,-52.84,3174,66326.67,15035,320622.65,76994.87
13,5,"Spirit Untamed",2021-07-02,"Ro Image 2000",3012401,3,47,1036,19786.50,-62.97,2848,50649.76,14227,261069.89,62699.12
14,9,Friendsgiving,2021-07-09,"Ro Image 2000, Prorom",2467471,2,34,859,19500.85,-53.61,2397,48949.39,4275,90983.44,21847.43
15,11,Cruella,2021-06-04,"Forum Film România",1192725,7,10,1,14467.00,-47.83,2,37776.00,14,1581566.00,386658.73
16,12,"The Unholy",2021-06-18,"InterComFilm Distribution",3039755,5,10,599,14381.00,-44.63,1889,40446.00,38748,794658.00,191998.65
17,15,"The Nest",2021-07-02,"Bad Unicorn",2977187,3,23,409,8926.00,-8.29,819,16917.00,3497,67172.00,16128.85
18,16,"The Conjuring: The Devil Made Me Do It",2021-06-04,"Vertical Entertainment",2031195,7,7,319,7521.00,-21.94,1156,23910.00,106081,2263996.00,554552.95
19,13,"Peter Rabbit: The Runaway",2021-06-11,"InterComFilm Distribution",2435165,6,12,311,6097.00,-61.33,1008,16668.00,67520,1378299.00,337468.97
20,10,"Bigfoot Family",2021-06-25,"Vertical Entertainment",2857263,4,19,279,5812.00,-79.52,1636,29912.00,17443,352303.00,84844.75
21,19,"Adieu les cons",2021-07-09,"Independența Film",3053179,2,16,257,4755.00,-29.21,664,11568.00,1109,18285.00,4389.78
22,14,"A Quiet Place Part II",2021-06-11,"Ro Image 2000",2564275,6,2,136,3332.50,-74.21,605,13243.40,52725,1175362.11,286786.70
23,18,"Godzilla vs. Kong",2021-06-11,"Vertical Entertainment",1234485,6,3,132,2967.00,-58.66,462,9123.00,50466,1089302.00,265847.55
24,17,"Tom and Jerry",2021-06-04,"Vertical Entertainment",488274,7,6,130,2801.00,-68.09,503,9602.00,66035,1334430.00,327170.76
25,22,"Babardeală cu bucluc sau porno balamuc",2021-05-07,microMULTILATERAL,2988389,11,3,205,2106.00,333.33,452,6362.00,12183,232173.79,57102.94
26,21,"Another Round",2021-05-28,"Bad Unicorn",2920853,8,6,79,1313.00,152.50,152,2339.00,11406,221560.00,54513.75
27,-,"Ieșirea trenurilor din gară",2021-06-18,microMULTILATERAL,2884467,4,1,50,690.00,,50,690.00,649,8506.00,2054.09
28,20,"Mortal Kombat",2021-06-18,"Vertical Entertainment",3458,5,1,25,595.00,-85.24,163,3541.00,18917,421592.00,101943.28
29,24,"Simple Women",2021-07-02,microMULTILATERAL,2885751,3,5,1,15.00,-72.22,35,422.00,351,4446.50,1067.69
30,-,"Lassie Come Home",2020-03-13,"Ro Image 2000, Prorom",2857457,34,1,0,0.00,,53,530.00,4720,68931.88,16613.29
