Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,3,Oppenheimer,2023-07-21,"Ro Image 2000",3101699,5,69,13727,402841.31,-29.74,39782,938699.10,424806,10349425.58,2302158.53
2,-,"Blue Beetle",2023-08-18,"Vertical Entertainment",3251093,1,81,14038,387369.68,,14038,387369.68,14038,387369.68,85149.29
3,2,Barbie,2023-07-21,"Vertical Entertainment",571429,5,61,14743,377326.00,-35.20,47686,1020812.00,554986,12393441.00,2758622.59
4,4,"Meg 2: The Trench",2023-08-04,"Vertical Entertainment",3176577,3,59,9871,282136.00,-37.45,33681,902995.00,120824,3152904.00,697034.69
5,1,"Gran Turismo",2023-08-11,"InterComFilm Distribution",3241907,2,70,9910,250476.00,-57.80,32990,738089.00,53005,1331646.00,294123.36
6,5,"Teenage Mutant Ninja Turtles: Mutant Mayhem",2023-08-11,"Ro Image 2000",3073537,2,91,5126,125654.32,-61.48,16936,352835.40,28904,679058.10,150040.83
7,-,Strays,2023-08-18,"Ro Image 2000",3230843,1,78,4794,121182.64,,4794,121182.64,4794,121182.64,26637.65
8,6,Cobweb,2023-08-11,"Vertical Entertainment",3291121,2,56,3422,98717.00,-47.83,11613,239134.00,18734,428338.40,94603.89
9,8,"Little Eggs: An African Rescue",2023-07-28,"Ro Image 2000, Idea Film Distribution",2309331,4,46,3487,69543.00,-14.58,10931,188354.35,44135,805316.68,178244.32
10,7,"Mission: Impossible - Dead Reckoning, Part One",2023-07-14,"Ro Image 2000",2625653,6,20,1995,63243.61,-42.30,6829,153841.06,151891,3993943.96,897339.97
11,10,Elemental,2023-06-16,"Forum Film România",3204957,10,38,1,57579.00,-23.64,2,163314.00,17,4192727.00,928062.04
12,9,"Haunted Mansion",2023-07-28,"Forum Film România",1170409,4,35,1,47907.00,-40.90,2,147512.00,5,1192451.00,264159.12
13,-,"Insidious: The Red Door",2023-07-07,"InterComFilm Distribution",3216253,6,11,1127,19378.00,,10194,205869.00,126804,2815620.00,628663.63
14,11,"Rally Road Racers",2023-07-07,"Vertical Entertainment",3291115,7,34,839,17105.00,-30.79,2934,51476.00,35748,654877.00,145973.20
15,12,"Indiana Jones and the Dial of Destiny",2023-06-30,"Forum Film România",488633,8,12,1,17029.00,-30.19,2,38306.00,14,2354966.00,521664.62
16,16,"The Little Mermaid",2023-05-26,"Forum Film România",1249559,13,4,1,4210.00,38.40,2,8880.00,23,3268731.00,712036.78
17,-,"No Hard Feelings",2023-06-23,"InterComFilm Distribution",3241905,8,4,135,3379.00,,1687,33994.00,58730,1455981.00,321753.22
18,15,"Ruby Gillman, Teenage Kraken",2023-06-30,"Ro Image 2000",3278343,8,3,152,3322.00,-31.07,689,12049.30,34133,625757.23,139250.95
19,14,"Falcon Lake",2023-07-28,"Follow Art Distribution",3236807,4,28,166,2464.00,-57.04,166,2464.00,2138,31112.00,6895.99
20,17,Carbon,2023-07-07,"Transilvania Film",3238151,7,4,58,1861.50,-20.79,177,4659.89,15761,288086.94,64338.53
21,24,"Fast X",2023-05-19,"Ro Image 2000",1038737,14,2,71,1367.00,611.98,71,1367.00,388532,10861075.25,2359090.73
22,22,"Richard the Stork and the Mystery of the Great Jewel",2023-06-23,"Cay Films",3283837,9,3,44,861.00,41.38,268,7150.00,24739,461023.00,101967.53
23,19,"The Super Mario Bros. Movie",2023-04-07,"Ro Image 2000",3106983,20,1,69,690.00,-19.77,215,2150.00,275040,5839025.23,1292636.78
24,21,Aftersun,2023-03-03,"Bad Unicorn",3236795,21,1,28,396.00,-40.98,45,627.00,12367,261713.00,56667.60
25,25,"L'ultima notte di Amore",2023-06-23,"Bad Unicorn",3280575,9,1,22,330.00,175.00,28,408.00,5904,118575.00,26071.93
26,-,"Spider-Man: Across the Spider-Verse",2023-06-02,"InterComFilm Distribution",2928161,11,5,0,0.00,,1886,34485.00,198158,4400685.00,962678.28
27,13,Kompromat,2023-07-28,"Independența Film",3241915,4,5,0,0.00,-100.00,470,9464.00,5295,108465.00,24057.03
28,23,"Mavka. The Forest Song",2023-05-05,"Vertical Entertainment",2364049,15,1,0,0.00,-100.00,106,1552.00,90401,1696176.00,372262.41
29,20,"Transformers: Rise of the Beasts",2023-06-09,"Ro Image 2000",2028191,11,2,0,0.00,-100.00,27,583.89,124782,3312911.12,727153.70
