Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"John Wick",2014-10-31,"InterComFilm Distribution",591835,1,45,31797,630198.00,,31797,630198.00,31797,630198.00,179553.82
2,1,Fury,2014-10-24,"Vertical Entertainment",589364,2,46,15270,307721.01,-44.76,33558,592221.71,62581,1149242.77,328032.82
3,-,"The Boxtrolls",2014-10-31,"Ro Image 2000",484247,1,52,14574,284026.14,,14574,284026.14,14574,284026.14,80923.74
4,3,Annabelle,2014-10-17,"Vertical Entertainment",591377,3,27,11243,197063.30,8.93,16462,278379.30,61219,1036009.12,297431.50
5,2,"Dracula Untold",2014-10-03,"Ro Image 2000",487239,5,31,8776,165428.42,-27.58,14208,253595.91,191367,3448925.39,990623.61
6,-,Horns,2014-10-31,"InterComFilm Distribution",560216,1,40,5989,106189.00,,5989,106189.00,5989,106189.00,30255.00
7,7,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,5,22,4469,94661.00,-21.21,8520,162820.00,76801,1432672.00,411522.25
8,5,Cuscrii,2014-10-24,"InterComFilm Distribution",591883,2,35,4004,75342.00,-48.04,7187,127113.00,14746,272108.00,77682.83
9,4,Serena,2014-10-24,"Ro Image 2000, Programs4Media",485461,2,29,3529,69964.60,-52.81,8294,142922.86,15822,291184.14,83121.43
10,8,"The House of Magic",2014-08-15,"Forum Film România",591017,12,22,3375,60847.00,-29.77,4195,73502.00,116184,1970652.00,581041.23
11,-,"Two Night Stand",2014-10-31,"PARLUX Entertainment",584135,1,5,2095,45567.00,,2095,45567.00,2095,45567.00,12982.79
12,-,"Love by Design",2014-10-31,"Forum Film România",590120,1,37,2325,44371.00,,2325,44371.00,2325,44371.00,12642.03
13,10,"Before I Go to Sleep",2014-10-17,"InterComFilm Distribution",591039,3,25,2423,43358.00,-42.96,4478,76507.00,25478,463085.00,133165.37
14,6,Autómata,2014-10-24,"InterComFilm Distribution",567629,2,25,1746,33550.00,-73.58,4947,82989.00,11476,209965.00,59958.03
15,9,"A Walk Among the Tombstones",2014-10-10,"InterComFilm Distribution",580082,4,21,1673,32159.00,-59.79,3011,53322.00,47877,883513.00,254645.00
16,12,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,7,17,1669,29922.00,-38.42,2306,40270.00,118652,2082735.00,603327.24
17,-,"Maps to the Stars",2014-10-31,"Independența Film",582173,1,23,2076,23543.00,,2076,23543.00,2076,23543.00,6707.79
18,25,"As Above, So Below",2014-09-12,"Ro Image 2000",590503,8,2,791,17791.50,1047.10,812,18178.50,26165,449527.47,130791.48
19,11,"The Equalizer",2014-09-26,"InterComFilm Distribution",488040,6,14,742,15388.00,-73.21,2178,40090.00,95151,1798420.00,517525.15
20,17,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,20,10,604,11697.00,-28.95,700,13302.00,136231,2515918.00,771235.27
21,15,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,13,5,442,10479.00,-42.33,769,16998.00,184496,3676192.00,1098283.12
22,14,"Kill the Messenger",2014-10-17,"Ro Image 2000, Prorom",487536,3,19,459,9085.00,-77.41,1680,28604.65,15704,292739.68,84305.60
23,13,"The November Man",2014-10-10,"Vertical Entertainment",579416,4,13,459,8909.00,-79.20,1365,24169.86,26656,499667.24,143960.99
24,18,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,13,12,372,6826.70,-52.70,428,7745.90,35360,609964.35,181466.76
25,20,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,16,9,335,6088.00,-36.59,358,6504.00,61822,1067602.00,322188.78
26,16,"English Vinglish",2014-10-24,"BML Movie Entertainment",568406,2,5,225,4474.50,-74.41,573,9725.90,1617,27212.90,7772.07
27,-,Alphabet,2014-10-31,"Transilvania Film",590792,1,14,1062,3933.64,,1062,3933.64,1062,3933.64,1120.76
28,21,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,11,6,177,3569.00,-39.62,200,3963.50,85316,1632776.84,484022.75
29,19,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,12,4,159,2714.00,-79.91,415,6961.00,144616,2466132.00,731501.16
30,22,"If I Stay",2014-09-12,"Forum Film România",487471,8,4,121,1915.00,-39.80,157,2482.00,27887,455991.00,132630.64
31,-,#Selfie,2014-05-09,"ZAZU Film",590601,24,3,69,552.00,,83,633.97,101726,1145986.73,354893.79
32,26,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,7,1,27,418.00,-69.16,31,480.00,28077,327216.16,94903.00
33,29,Q.E.D.,2014-10-10,"ICON production ",566576,4,2,19,335.00,-66.40,87,1070.00,4759,33981.09,9797.13
34,31,Maleficent,2014-05-30,"Forum Film România",559291,23,1,13,272.00,-45.16,13,272.00,180637,3575498.00,1105009.77
35,27,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,12,1,13,227.50,-80.93,13,227.50,30875,548033.95,163638.62
36,32,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,11,1,3,52.50,-82.35,3,52.50,46297,851762.62,253029.37
37,37,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,39,1,10,39.16,0.00,10,39.16,1947,24246.61,7028.39
38,-,"Sin retorno",2012-06-08,"Transilvania Film",564593,28,1,2,12.46,,3,16.02,1694,9368.63,2647.33
39,24,Lucy,2014-08-01,"Ro Image 2000",590058,14,3,0,0.00,-100.00,44,828.50,223835,3934193.57,1177624.23
40,35,Hercules,2014-07-25,"Forum Film România",487427,15,2,0,0.00,-100.00,18,266.00,145025,2784396.00,842195.58
41,28,"Life of Crime",2014-09-19,"Ro Image 2000, Prorom",579826,7,2,0,0.00,-100.00,12,203.26,11494,218529.73,63373.25
42,34,"The Giver",2014-09-05,"Ro Image 2000, Prorom",488055,9,1,0,0.00,-100.00,9,155.00,27553,489882.22,143479.82
43,-,"La gran familia española",2014-08-22,"Transilvania Film",582346,4,1,0,0.00,,4,40.00,3063,24025.21,7193.80
