Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Da Vinci Code",2006-05-19,"InterComFilm Distribution",11490,5,8,3338,34704.00,-46.44,7929,69529.00,126877,1304430.00,472120.77
2,3,"Failure to Launch",2006-06-02,"Ro Image 2000",13359,3,5,2803,37668.10,-19.63,5533,64377.50,20889,266180.20,96368.79
3,-,Poseidon,2006-06-16,"InterComFilm Distribution",12125,1,6,5326,64310.85,,5326,64310.85,5326,64310.85,22992.80
4,2,"The Omen",2006-06-06,"InterComFilm Distribution",13366,2,5,2330,28063.00,-70.22,4696,52746.00,12604,146992.00,52623.47
5,4,"X-Men: The Last Stand",2006-05-26,"InterComFilm Distribution",7454,4,6,2570,26659.00,-38.84,4738,46514.00,32616,352854.00,128036.34
6,-,"Lucky Number Slevin",2006-06-16,"MediaPro Distribution",15043,1,4,1634,24290.00,,1634,24290.00,1634,24290.00,8684.30
7,7,"Păcală se întoarce",2006-06-09,"MediaPro Distribution",7559,2,5,1007,9842.67,-39.19,2013,19765.57,3349,35951.25,12865.53
8,-,"The Wild",2006-06-16,"Audio Visual Romania",14616,1,4,1205,16831.00,,1205,16831.00,1205,16831.00,6017.52
9,5,"Mission: Impossible III",2006-05-05,"Ro Image 2000",4295,7,7,524,4715.80,-44.08,1186,10802.50,40248,447986.30,163412.64
10,6,Hoodwinked,2006-06-02,"MediaPro Distribution",14609,3,3,382,4912.70,-48.13,1023,9943.80,4078,43917.50,15880.31
11,8,"Underworld: Evolution",2006-06-09,"Audio Visual Romania",9794,2,4,530,6346.28,-50.50,834,7590.62,1792,20412.32,7307.46
12,22,"Tristan & Isolde",2006-05-12,"Romania Film, Prorom",14608,6,3,403,1954.51,,1216,7143.41,4207,31715.05,11479.88
13,13,Capote,2006-06-09,"InterComFilm Distribution",14584,2,1,215,3299.00,-42.45,467,5989.00,838,11721.00,4194.82
14,9,"Find Me Guilty",2006-05-26,"MediaPro Distribution",15201,4,5,161,1541.98,-69.90,562,5554.18,4493,52617.56,19120.77
15,15,"Little Fish",2006-06-09,"New Films Romania",14711,2,2,114,1765.70,-60.25,331,4012.20,613,8453.70,3025.72
16,-,Whisky,2006-06-16,"Transilvania Film",12553,1,1,381,2560.00,,381,2560.00,381,2560.00,915.27
17,16,"Les Rivieres Pourpres 2 - Les Anges de L'Apocalypse",2006-05-12,"New Films Romania",5815,6,3,155,995.00,-42.08,285,2053.00,2265,26935.16,9763.99
18,-,"The Dying Gaul",2006-06-16,"New Films Romania",15480,1,2,122,1953.90,,122,1953.90,122,1953.90,698.57
19,12,Crash,2006-04-28,"MediaPro Distribution",12001,8,5,52,265.90,-88.54,242,1577.74,16207,176163.11,64227.37
20,17,"When a Stranger Calls",2006-04-28,"InterComFilm Distribution",13365,8,1,74,497.00,-69.58,194,1247.00,4560,47981.00,17468.32
21,20,"Kurtlar vadisi Irak",2006-05-05,Movieplex,15275,7,1,0,0.00,-100.00,67,713.00,2559,36544.50,13345.21
22,18,"16 Blocks",2006-05-12,"MediaPro Distribution",14716,6,4,2,8.00,-99.45,67,609.80,6235,78623.20,28507.07
23,19,Angel-A,2006-05-19,"MediaPro Distribution",14972,5,4,0,0.00,-100.00,53,583.50,1338,17811.40,6459.03
24,-,L'enfant,2006-05-12,"Independența Film",15046,4,1,55,247.44,,55,247.44,290,3286.14,1190.44
25,21,Shopgirl,2006-05-05,"New Films Romania",13969,7,1,17,148.00,,17,148.00,2809,37082.20,13539.31
