Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Battleship,2012-04-20,"Ro Image 2000",487024,1,32,27608,505378.18,,27608,505378.18,27608,505378.18,152144.44
2,1,"American Reunion",2012-04-06,"Ro Image 2000",559367,3,25,14577,260711.10,38.31,48139,756045.74,130666,2089303.63,627344.85
3,-,"The Pirates! Band of Misfits",2012-04-20,"InterComFilm Distribution",485192,1,28,8443,167700.00,,8443,167700.00,8443,167700.00,50486.20
4,2,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,4,22,7203,158407.20,37.87,26157,501954.37,128200,2566069.57,773656.73
5,-,"Project X",2012-04-20,"MediaPro Distribution",560750,1,24,8042,141714.86,,8042,141714.86,8042,141714.86,42663.35
6,4,Titanic,2012-04-06,"Guild Film Romania, Odeon Cineplex, Forum Film România",119,3,19,4976,97662.00,73.32,16354,301427.00,41520,780097.00,234265.80
7,-,Intouchables,2012-04-20,"MediaPro Distribution",560281,1,16,5142,94762.10,,5142,94762.10,5142,94762.10,28528.19
8,3,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,2,26,4223,81771.20,-22.88,16270,256369.57,21665,362399.19,109069.80
9,5,"The Hunger Games",2012-03-23,"Forum Film România",487462,5,35,2045,40618.00,0.00,10406,154320.00,101329,1608206.00,486195.82
10,6,"The Lorax",2012-03-30,"Ro Image 2000",44666,4,20,1343,26132.50,2.40,5666,100036.69,32294,533405.81,160713.95
11,-,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,1,12,3278,24970.86,,3278,24970.86,3278,24970.86,7517.49
12,7,"21 Jump Street",2012-03-16,"InterComFilm Distribution",483031,6,16,1191,21898.00,-10.46,5343,85189.00,66282,1076807.00,324543.43
13,9,"Salmon Fishing in the Yemen",2012-04-06,"Hollywood Multiplex Operations",489155,3,15,986,19970.70,24.75,3552,59398.69,9523,167181.51,50186.00
14,10,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,6,15,881,14650.00,54.77,3081,48457.36,43033,672374.34,202383.16
15,12,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,11,11,752,13033.00,53.28,2861,48787.91,115768,2317445.49,703573.04
16,8,"John Carter",2012-03-09,"Forum Film România",34316,7,20,498,10909.00,-36.07,2895,54708.00,93475,1939049.00,584277.44
17,11,"This Means War",2012-02-17,"Odeon Cineplex",489995,10,3,449,10020.00,16.50,1615,28489.00,102244,1717522.00,521558.59
18,15,Wanderlust,2012-03-09,"Ro Image 2000",561538,7,2,217,4972.50,6.36,814,15585.27,38439,682500.85,205953.59
19,17,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,16,5,271,4727.40,24.55,1380,23424.96,131919,2518950.68,749673.28
20,22,"The Woman in Black",2012-03-16,"Ro Image 2000, Prorom",558954,6,3,178,3591.00,196.78,502,8447.50,14459,233648.33,70341.34
21,14,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,8,3,160,3173.00,-39.87,1131,19483.77,38643,652929.07,197682.58
22,29,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,19,3,424,2650.00,754.84,647,4502.00,71831,1019296.50,304781.41
23,13,"La source des femmes",2012-03-30,"Independența Film",560370,4,5,113,2632.00,-59.07,1262,17204.00,5246,77806.00,23444.50
24,25,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,21,3,147,1974.00,144.61,525,6277.18,227223,4405119.28,1339210.01
25,16,"Safe House",2012-02-17,"Ro Image 2000",566641,10,1,80,1520.60,-61.34,601,9712.14,62685,1133616.56,344479.43
26,18,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,3,4,110,1296.00,-50.33,553,6062.60,3892,24142.40,7245.51
27,34,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,8,1,182,1134.19,,182,1134.19,6115,64924.55,19694.70
28,21,"The Devil Inside",2012-03-02,"Ro Image 2000",564951,8,2,55,463.00,-63.54,121,1744.00,15356,260030.35,78790.16
29,26,"Big Miracle",2012-03-16,"Ro Image 2000",488584,6,1,33,456.00,-43.26,231,2958.10,1219,21428.68,6448.33
30,-,"Ultimul corupt din România",2012-02-17,"MediaPro Distribution",559070,9,2,17,257.00,,27,449.00,13031,224801.27,68471.84
31,31,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,13,2,30,180.00,200.00,170,1320.00,23499,362706.00,110015.55
32,20,Gone,2012-03-23,"Ro Image 2000, Prorom",567093,5,1,10,161.00,-92.48,354,4443.00,11758,183525.61,55569.68
33,23,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,5,1,31,156.74,-86.59,78,889.80,2806,28221.08,8521.96
34,24,Chronicle,2012-03-02,"Odeon Cineplex",566845,8,1,24,155.00,-83.92,91,1199.00,31064,503142.00,152484.75
35,27,"Le gamin au vélo",2012-03-09,"Independența Film",566583,7,2,11,78.00,-75.63,105,761.00,2427,26729.00,8049.86
36,33,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,10,1,16,64.00,113.33,23,98.00,1478,16081.95,4887.42
37,32,Haywire,2012-02-03,"MediaPro Distribution",487544,12,1,7,35.00,0.00,106,655.00,27585,475403.05,144385.92
38,-,"Ceva bun de la viață",2011-10-28,"MediaPro Distribution",29126,9,1,3,18.00,,32,180.00,317,2083.00,641.63
39,19,"The Grey",2012-02-24,"Hollywood Multiplex Operations",566957,9,2,0,0.00,-100.00,308,4872.30,30578,555276.14,169078.95
40,-,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,13,1,0,0.00,,14,71.00,42565,776681.01,233711.69
