Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,19,3,407,6511.00,155.81,935,13821.30,226488,4396835.10,1336716.64
2,2,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,16,1,0,0.00,-100.00,125,699.00,223986,3579843.65,1067816.75
3,3,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,14,10,903,15141.60,2.70,5708,75190.28,130093,2487217.88,740122.50
4,4,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,9,19,2240,37778.50,1.53,9116,142576.42,111591,2245727.90,681989.05
5,5,"John Carter",2012-03-09,"Forum Film România",34316,5,26,2269,47639.00,-41.79,6905,116075.00,88616,1843949.00,555659.22
6,12,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,2,26,17677,390038.00,-53.82,47199,883794.56,85032,1728308.16,521545.39
7,6,"This Means War",2012-02-17,"Odeon Cineplex",489995,8,9,1081,22362.00,-57.01,3120,52346.00,99291,1664663.00,505652.41
8,7,"Ghost Rider: Spirit of Vengeance 3D",2012-02-24,"Ro Image 2000, Prorom",33405,7,1,54,1498.00,-80.01,231,4598.70,68939,1419270.22,433057.06
9,10,"The Hunger Games",2012-03-23,"Forum Film România",487462,3,42,8560,156776.00,-43.80,22358,341692.00,79702,1274933.00,385915.61
10,8,"Safe House",2012-02-17,"Ro Image 2000",566641,8,8,503,10472.00,-50.50,1315,20764.00,61585,1114501.88,338727.67
11,9,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,17,2,40,718.00,-36.63,508,4251.00,71029,1013531.50,303046.21
12,15,"21 Jump Street",2012-03-16,"InterComFilm Distribution",483031,4,22,4286,76719.00,-45.37,9941,153736.00,56680,921866.00,277918.55
13,11,"The Vow",2012-02-24,"InterComFilm Distribution",558876,7,4,102,2106.00,-76.12,311,5114.00,51162,863515.00,263326.51
14,14,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,12,1,17,82.00,-76.57,172,1012.00,42551,776610.01,233690.31
15,16,Wanderlust,2012-03-09,"Ro Image 2000",561538,5,14,1125,21443.50,-51.12,2534,41256.10,37036,656259.08,198056.57
16,-,"American Reunion",2012-04-06,"Ro Image 2000",559367,1,30,37163,652540.00,,37163,652540.00,37163,652540.00,195003.44
17,17,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,6,13,613,11042.20,-53.20,1527,26190.04,36842,621407.02,188196.33
18,20,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,4,23,2332,40180.60,-47.70,7120,94409.40,37994,593555.22,178663.41
19,19,"The Grey",2012-02-24,"Hollywood Multiplex Operations",566957,7,4,160,3693.50,-56.22,643,13351.76,30039,545967.10,166277.75
20,21,Chronicle,2012-03-02,"Odeon Cineplex",566845,6,3,102,2531.00,-60.51,261,5180.00,30896,500410.00,151662.72
21,22,Haywire,2012-02-03,"MediaPro Distribution",487544,10,2,93,505.00,148.77,118,705.00,27471,474688.05,144170.68
22,23,"Star Wars: Episode I - The Phantom Menace",2012-02-10,"Guild Film Romania, Odeon Cineplex",171,9,1,23,713.00,3861.11,77,1527.00,18815,382414.00,116249.28
23,24,"The Descendants",2012-02-03,"Odeon Cineplex",488028,10,1,0,0.00,-100.00,29,527.00,19413,376331.00,114315.14
24,31,"The Lorax",2012-03-30,"Ro Image 2000",44666,2,26,4860,84877.70,-47.03,14329,205353.96,22846,365603.01,110216.44
25,25,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,11,1,0,0.00,-100.00,6,45.00,23231,360946.00,109485.83
26,26,"The Muppets",2012-01-13,"Forum Film România",558874,13,5,189,3035.00,-34.05,364,4983.00,21205,332243.00,99543.24
27,28,"The Devil Inside",2012-03-02,"Ro Image 2000",564951,6,3,51,1099.00,-65.03,103,2036.00,15109,255599.35,77456.98
28,-,Titanic,2012-04-06,"Guild Film Romania, Odeon Cineplex, Forum Film România",119,1,23,11231,230959.00,,11231,230959.00,11231,230959.00,69019.22
29,29,"Ultimul corupt din România",2012-02-17,"MediaPro Distribution",559070,8,2,7,136.00,-47.29,63,629.00,13004,224352.27,68336.67
30,30,"The Woman in Black",2012-03-16,"Ro Image 2000, Prorom",558954,4,17,436,7828.00,-66.00,1826,25210.09,13466,217709.51,65545.12
31,33,Gone,2012-03-23,"Ro Image 2000, Prorom",567093,3,22,784,12909.70,-64.75,2557,35535.32,10782,170155.07,51547.06
32,34,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,6,1,15,123.00,-90.94,95,1078.44,5929,63762.36,19344.83
33,-,"Salmon Fishing in the Yemen",2012-04-06,"Hollywood Multiplex Operations",489155,1,19,3012,58684.50,,3012,58684.50,3012,58684.50,17537.13
34,36,"La source des femmes",2012-03-30,"Independența Film",560370,2,9,916,16300.00,-24.43,1508,25626.00,3190,47194.00,14232.62
35,35,"Le gamin au vélo",2012-03-09,"Independența Film",566583,5,2,24,560.00,60.00,97,1548.00,2298,25488.00,7676.40
36,37,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,3,3,183,3006.18,-23.62,800,8791.18,2578,24839.28,7504.59
37,38,"Big Miracle",2012-03-16,"Ro Image 2000",488584,4,3,76,1181.20,-32.33,100,1555.00,900,17099.48,5145.42
38,-,"Life in a Day",2011-08-26,"Transilvania Film",566348,8,1,0,0.00,,167,1617.00,1086,15684.34,5176.75
39,39,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,8,1,55,391.84,-18.80,130,857.44,1392,15501.95,4712.95
40,40,"Happy, Happy",2011-12-16,"Transilvania Film",564780,16,1,0,0.00,-100.00,258,1205.00,2250,14900.44,4476.75
41,-,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,1,12,2448,9013.20,,2448,9013.20,2448,9013.20,2693.48
42,41,"Ceva bun de la viață",2011-10-28,"MediaPro Distribution",29126,8,1,0,0.00,,1,8.00,285,1903.00,587.44
