Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Gangster Squad",2013-01-11,"MediaPro Distribution",487945,1,40,30059,554249.00,,30059,554249.00,30059,554249.00,167903.36
2,-,"This Is 40",2013-01-11,"Ro Image 2000",486637,1,28,17514,347316.53,,17514,347316.53,17514,347316.53,105215.55
3,2,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,4,27,14146,309680.00,-16.33,26086,531019.00,128621,2628301.00,782007.45
4,1,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,5,53,11512,253863.00,-52.98,30130,600337.00,375732,7589312.00,2246731.92
5,-,"Cirque du Soleil: Worlds Away",2013-01-11,"Ro Image 2000",567970,1,32,7315,149116.37,,7315,149116.37,7315,149116.37,45173.09
6,4,"Jack Reacher",2012-12-28,"Ro Image 2000",487722,3,26,6790,129140.40,-55.65,16774,282049.30,79194,1388241.12,412282.14
7,3,"Parental Guidance",2013-01-04,"Odeon Cineplex",488428,2,26,6896,121512.00,-59.20,20418,307526.00,37960,605318.00,180703.58
8,5,"The Impossible",2013-01-04,"MediaPro Distribution",561197,2,25,5326,98404.70,-62.03,14126,224163.76,28193,483301.92,144086.85
9,6,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,7,24,4562,85138.50,-29.43,8680,153442.37,96895,1762495.97,514897.20
10,8,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,5,12,2321,46811.60,-40.52,5544,98532.49,52930,931437.40,275704.75
11,7,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,4,17,2109,39046.00,-59.85,6074,101983.36,44206,770167.87,228885.11
12,11,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,8,8,1214,25133.00,-32.05,1959,38763.32,107721,1978702.16,571457.42
13,10,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,6,12,819,16498.90,-60.54,1891,33490.39,52508,911541.61,266531.10
14,9,"Chasing Mavericks",2012-12-28,"Forum Film România",569745,3,15,847,15471.00,-71.28,3387,55140.00,15571,265857.00,78934.60
15,13,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,11,5,785,14641.00,-13.40,1236,22527.00,31196,582743.00,166217.02
16,-,"Et si on vivait tous ensemble?",2013-01-11,"Independența Film",562684,1,6,1077,13622.00,,1077,13622.00,1077,13622.00,4126.63
17,18,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,13,5,754,13251.00,28.59,1051,15640.00,117367,2243668.00,638065.66
18,12,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,9,5,606,11891.00,-29.99,1198,22367.00,25426,483115.00,138502.62
19,14,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,9,8,763,8352.10,-48.97,1487,19407.80,298052,4862908.65,1380515.43
20,15,"The Words",2012-12-07,"Ro Image 2000, Prorom",567199,6,1,170,3855.00,-67.92,564,9607.54,19055,351149.30,102402.01
21,17,Skyfall,2012-10-26,"Forum Film România",42715,12,2,171,3726.00,-64.89,680,12808.00,307081,5422023.00,1539504.17
22,22,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,28,2,171,2638.00,-41.53,171,2638.00,356703,7006804.00,1896364.37
23,20,Stolen,2012-11-30,"MediaPro Distribution",563724,7,3,167,2280.00,-73.58,382,6037.90,31726,568467.30,164622.66
24,16,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,8,3,113,1886.50,-84.23,630,9013.10,50649,772935.28,223493.30
25,23,"Les infidèles",2012-11-23,"Independența Film",571065,8,4,76,1650.00,-56.49,197,3259.00,11724,214160.00,61783.57
26,21,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,6,5,107,1457.00,-76.04,328,4968.00,21222,370513.52,107354.48
27,27,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,15,1,57,954.00,-64.36,143,2161.00,32939,615674.59,175139.78
28,19,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,8,3,45,872.00,-90.25,310,5091.00,34739,585781.00,168350.90
29,34,"Taken 2",2012-10-12,"MediaPro Distribution",488415,14,1,103,785.00,1107.69,104,790.00,138859,2437237.86,692959.82
30,30,"Upside Down",2012-11-02,"MediaPro Distribution",486708,11,2,92,600.00,-26.29,115,793.00,49250,838020.05,237066.12
31,32,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,13,1,72,430.00,-29.51,84,495.00,80793,1549148.38,444242.86
32,31,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,17,1,40,385.00,-39.18,85,746.35,3884,45402.71,13059.49
33,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,17,3,37,314.00,,37,314.00,63684,754793.93,216808.63
34,24,Argo,2012-11-09,"MediaPro Distribution",25108,10,2,42,300.00,-91.75,121,1741.00,44748,838471.11,237339.29
35,26,"The Angels' Share",2012-12-21,"Independența Film",570655,4,6,21,153.00,-94.78,126,1609.00,1870,27489.00,8152.09
36,33,"O lună în Thailanda",2012-11-16,"Parada Film",566571,9,1,7,36.00,-69.49,52,346.00,5039,44331.00,12579.08
37,-,"Holy Motors",2012-12-07,"Independența Film",568831,5,1,4,34.00,,44,312.00,1715,21224.00,6140.25
38,25,"Red Lights",2012-11-30,"Ro Image 2000, Prorom",566853,7,1,0,0.00,-100.00,95,1683.75,16780,301706.80,87046.75
39,35,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,7,1,0,0.00,,31,224.00,1404,21716.25,6264.24
40,29,"Astérix et Obélix: Au Service de Sa Majesté",2012-10-19,"Ro Image 2000, Prorom",567612,11,1,0,0.00,-100.00,31,213.00,30376,616193.49,175100.66
