Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Zootopia,2016-03-04,"Forum Film România",611453,1,114,38585,771201.00,,38585,771201.00,38585,771201.00,189530.84
2,1,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,2,56,32528,713326.00,-54.19,59476,1255600.22,131188,2812786.06,692849.20
3,-,"The Brothers Grimsby",2016-03-04,"InterComFilm Distribution",590388,1,56,15964,312227.00,,15964,312227.00,15964,312227.00,76733.10
4,2,Deadpool,2016-02-12,"Odeon Cineplex",42695,4,44,13774,273112.00,-49.50,26506,481213.00,316541,5845321.00,1642670.28
5,3,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,5,34,12469,243337.60,-38.83,21594,393020.31,255090,4748793.73,1183442.29
6,6,Spotlight,2016-02-26,"InterComFilm Distribution",584198,2,25,6945,142080.00,5.48,12300,223339.00,18945,358032.00,88126.59
7,4,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,4,32,5256,101637.77,-41.73,9522,173020.73,96828,1751607.51,437233.77
8,9,"The Revenant",2016-01-22,"Odeon Cineplex",590899,7,25,2778,57707.00,2.84,4675,90366.00,152391,2911038.00,707544.03
9,-,"A Bigger Splash",2016-03-04,"Odeon Cineplex",594563,1,37,2990,55682.00,,2990,55682.00,2990,55682.00,13684.44
10,7,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,5,34,1816,29453.68,-67.74,2582,41063.99,74207,1175708.22,293645.71
11,5,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,3,39,1591,27444.34,-81.70,2225,38268.04,27612,502469.09,124472.23
12,24,Carol,2016-02-26,"Pro Video",580614,2,1,1132,22572.13,208.17,1132,22572.13,1465,29896.69,7354.85
13,10,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,3,29,1043,21385.80,-58.73,2000,37607.08,18958,349230.63,86499.26
14,8,"Jane Got a Gun",2016-02-26,"Odeon Cineplex",579284,2,24,755,15537.00,-77.27,2225,38785.00,5675,107134.00,26398.54
15,30,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,7,16,1394,13936.52,278.05,1703,16710.66,9865,91397.30,22526.68
16,11,"Alvin and the Chipmunks: The Road Chip",2016-01-29,"Odeon Cineplex",589629,6,20,459,7552.00,-73.78,675,10366.00,49795,798179.00,196698.23
17,19,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,12,8,308,7280.00,-49.13,441,10025.00,599615,13489318.00,3250308.69
18,13,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,8,6,396,7057.50,-71.01,737,12426.70,183328,3334835.30,807771.17
19,23,"The Big Short",2016-01-29,"Ro Image 2000",579618,6,6,289,6594.00,-44.16,431,9332.29,30070,597295.69,146988.19
20,15,"Zoolander 2",2016-02-12,"Ro Image 2000",579916,4,21,301,5511.90,-71.24,520,9390.90,17113,309956.80,77590.20
21,-,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,1,31,460,5438.50,,915,5439.00,915,5439.00,1336.69
22,18,"Tout en haut du monde",2016-02-26,VitoFilm,579341,2,1,350,4918.50,-70.54,480,6652.52,1544,23348.17,5754.97
23,14,"Pride and Prejudice and Zombies",2016-02-19,"InterComFilm Distribution",487769,3,16,252,4736.00,-78.78,759,13178.00,9637,168236.00,41686.78
24,17,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,8,20,312,4321.70,-74.94,345,4806.30,52149,818677.12,200638.87
25,16,Concussion,2016-02-05,"InterComFilm Distribution",612021,5,5,164,3855.00,-78.98,436,8650.00,28407,529942.00,132370.87
26,26,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,9,2,143,2869.00,-43.72,154,3078.50,87192,1630904.11,392611.75
27,28,"The Hateful Eight",2016-01-15,"Forum Film România",591365,8,2,113,2646.00,-37.09,153,3435.00,69802,1370554.00,330683.98
28,20,"Fifty Shades of Black",2016-01-29,"Ro Image 2000, Prorom",623019,6,1,97,2165.00,-83.92,325,6620.11,77715,1375177.22,338318.07
29,12,"The Finest Hours",2016-01-29,"Forum Film România",610511,6,3,92,2052.00,-91.69,278,6120.00,55063,1242241.00,306470.33
30,22,Rams,2016-02-26,"Transilvania Film",610953,2,17,221,1920.05,-83.86,580,6592.09,3607,23517.49,5796.82
31,31,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,3,5,600,1624.10,-55.94,600,1624.10,6938,19482.82,4822.16
32,27,"Two by Two",2016-01-08,"Cine Europa",599495,9,9,90,1482.00,-68.50,129,1889.00,16396,273123.77,66212.24
33,-,"Hand Gestures",2016-03-04,Freealize,612103,1,16,191,1395.38,,191,1395.38,191,1395.38,342.93
34,37,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,9,1,40,894.00,44.54,90,1749.00,18629,355227.77,85466.19
35,21,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,10,4,40,720.50,-94.53,58,1023.50,70657,1255672.99,303546.11
36,29,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,15,1,31,692.00,-81.47,49,1047.00,113650,2135841.00,514599.80
37,38,Joy,2016-01-08,"Odeon Cineplex",594244,9,6,26,530.00,-11.22,63,1209.00,23714,464084.00,111605.26
38,-,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,12,1,22,440.00,,22,440.00,114404,2231504.00,536877.36
39,35,"Journal d'une femme de chambre",2016-02-19,"Cine Europa",595067,3,6,62,384.00,-47.97,108,755.00,850,43068.00,10698.02
40,43,Creed,2016-01-01,"Forum Film România",592490,10,1,20,371.00,57.20,30,536.00,36176,695637.00,167366.70
41,32,"La loi du marché",2016-02-26,"Independența Film",614821,2,8,23,253.00,-91.77,140,1519.00,485,4594.00,1132.14
42,33,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,20,4,39,245.00,-82.97,97,1323.00,163853,3501613.10,883529.34
43,34,Orizont,2016-02-12,"Rova Film",589360,4,2,12,195.00,-79.07,42,540.70,4155,31172.34,7802.97
44,36,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,10,1,0,0.00,-100.00,65,2274.22,178181,3794003.82,913418.77
45,25,"The 5th Wave",2016-01-22,"InterComFilm Distribution",591414,7,1,0,0.00,-100.00,79,1367.00,71569,1365864.00,331842.29
46,44,"Steve Jobs",2015-12-11,"Ro Image 2000",591907,8,1,0,0.00,-100.00,8,160.00,13589,257308.33,62051.90
47,46,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,34,1,0,0.00,,6,34.00,29902,492645.61,124127.79
48,-,"București Non-Stop",2015-11-13,"DaKINO Production",589621,7,1,382,0.00,,382,0.00,9523,85506.00,20696.64
