Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,2,105,1,1418094.00,-39.61,1,2417840.00,2,4766020.00,1206834.83
2,2,Geostorm,2017-10-20,"Vertical Entertainment",579824,3,44,18252,421881.26,-34.28,33957,711207.71,151353,3281060.54,835683.38
3,-,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,1,64,20839,395722.63,,20839,395722.63,20839,395722.63,100299.75
4,-,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,1,60,18839,351193.05,,18839,351193.05,18839,351193.05,89013.29
5,3,Jigsaw,2017-10-27,"Vertical Entertainment",591983,2,48,10511,212452.20,-59.33,24180,438722.11,51305,961136.79,243351.55
6,-,Suburbicon,2017-11-03,"Odeon Cineplex",34711,1,55,8171,173485.00,,8171,173485.00,8171,173485.00,43971.46
7,4,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,2,54,8935,167841.00,-38.25,20055,349029.19,35134,620818.41,157218.28
8,-,"Beyond Skyline",2017-11-03,"InterComFilm Distribution",566076,1,60,6483,126694.00,,6483,126694.00,6483,126694.00,32111.83
9,5,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,5,29,5822,126134.83,-19.52,9741,196891.72,82874,1621274.10,414680.96
10,7,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,5,35,3861,97232.00,-36.28,6908,160597.00,142569,3383407.00,866985.82
11,8,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,4,37,4992,88917.94,-38.02,9874,163966.82,65959,1105964.90,283119.00
12,6,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,5,37,4519,88654.10,-43.16,10254,184333.89,68718,1259065.28,321801.78
13,9,Mother!,2017-10-20,"Ro Image 2000",1236371,3,30,2401,51521.44,-54.36,6727,127292.91,27529,517295.60,131614.26
14,12,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,3,42,1975,34169.10,-44.46,4424,69348.71,15850,245168.27,62372.94
15,11,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,7,17,1105,24129.00,-61.70,2587,49899.00,126663,2587063.00,666908.29
16,10,"The Snowman",2017-10-13,"Ro Image 2000",590992,4,22,1065,22356.50,-67.94,2930,54144.42,42832,800808.34,205315.02
17,17,Kincsem,2017-10-06,"Taylor Projects",627963,5,3,1458,21870.00,-16.49,1669,25035.00,11986,187210.00,47892.54
18,14,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,7,19,1009,19944.00,-39.38,1627,30598.12,61933,1130117.29,291433.66
19,13,Octav,2017-10-06,"Oblique Media",1060699,5,29,1499,19400.00,-60.96,2506,31162.28,50797,776827.31,198953.81
20,19,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,7,8,845,12600.50,-11.18,1572,20783.15,28112,336132.75,86464.35
21,15,Flatliners,2017-09-29,"InterComFilm Distribution",568520,6,15,594,11975.00,-57.01,1775,32307.00,67655,1253836.00,321314.83
22,-,"Un profil pour deux",2017-11-03,"Cine Europa",623285,1,15,552,9221.90,,552,9921.90,552,9921.90,2514.80
23,20,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,13,8,414,8094.00,-39.74,921,15554.00,146923,2730288.00,703286.69
24,24,It,2017-09-08,"Vertical Entertainment",487500,9,4,367,7711.50,-35.82,1010,18274.58,139706,2538209.54,659205.48
25,18,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,10,2,308,7236.50,-53.48,681,13354.89,145207,2746808.63,713323.44
26,25,"Victoria & Abdul",2017-09-22,"Ro Image 2000",1119851,7,3,197,4604.00,-54.64,442,9592.98,21995,430875.48,111023.89
27,27,"American Assassin",2017-09-15,"Vertical Entertainment",589814,8,2,161,3150.50,-51.78,409,7140.00,75740,1441684.36,373038.67
28,21,"The Square",2017-10-20,"Independența Film",1980991,3,13,119,2799.00,-78.58,613,9747.00,5603,83925.00,21360.94
29,30,"Tulip Fever",2017-09-15,"Forum Film România",593882,8,2,1,2662.00,-40.06,1,3702.00,8,558578.00,144585.31
30,22,Capace,2017-10-27,"Bomb Film Production",567123,2,17,117,2572.00,-79.77,472,8149.00,1967,20861.00,5281.15
31,37,"Annabelle: Creation",2017-08-18,"Vertical Entertainment",1075159,11,6,154,2566.00,924.35,154,2566.00,119765,2087911.65,538271.33
32,23,"Logan Lucky",2017-09-29,"Vertical Entertainment",1245097,6,1,122,2393.00,-80.94,617,10632.02,33229,651102.32,166882.86
33,26,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,11,2,94,1653.00,-82.62,332,5005.00,77292,1371499.76,354974.96
34,32,"Anchors Up",2017-10-13,"Cine Europa",2112623,4,10,127,1593.00,-26.52,207,2697.08,2047,24749.72,6331.27
35,28,"American Made",2017-08-25,"Ro Image 2000",615127,11,1,71,1540.50,-74.26,123,2662.50,115724,2145198.99,555560.99
36,16,"Que Dios nos perdone",2017-10-27,"Transilvania Film",627333,2,14,154,1305.50,-95.05,359,4027.30,6608,30402.30,7692.74
37,29,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,10,1,49,1140.50,-74.60,74,1594.50,43642,821334.09,213343.61
38,38,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,4,2,234,1067.00,727.13,234,1067.00,1491,12152.00,3118.70
39,31,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,9,4,52,1048.00,-71.69,106,1935.70,20769,336500.14,87376.63
40,34,"Urfin Dzhyus i ego derevyannye soldat",2017-07-14,"Vertical Entertainment",623195,15,1,22,352.00,-79.91,22,352.00,34556,591034.18,151100.91
41,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,40,1,13,208.00,,28,448.00,9862,126121.20,31815.99
42,-,"Vier gegen die Bank",2017-09-01,"Cine Europa",999869,7,1,7,28.00,,7,28.00,1317,20887.50,5440.85
43,40,"Raid dingue",2017-08-11,"Cine Europa",1090625,14,2,2,20.00,-60.00,103,690.00,22820,390729.00,100551.06
44,41,"Borg McEnroe",2017-09-29,"Ro Image 2000, Programs4Media",1121735,6,1,0,0.00,,120,1128.90,4392,83924.99,21509.47
45,-,Ozzy,2016-12-30,"Cine Europa",1090981,24,1,0,0.00,,49,784.00,18916,279748.50,65994.45
46,-,"Rabbit School",2017-04-07,"Cine Europa",1800305,19,1,0,0.00,,28,448.00,15036,219852.49,52293.94
47,39,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,22,1,0,0.00,-100.00,33,282.00,1506,15507.00,3909.32
48,-,"Two by Two",2016-01-08,"Cine Europa",599495,47,1,0,0.00,,14,224.00,19162,292952.27,71086.14
