Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,3,34,14699,284954.50,-31.27,39218,636193.04,166541,2781091.92,739719.15
2,2,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,6,46,15401,306980.00,6.70,28747,544651.00,298909,5869999.00,1576931.25
3,-,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,1,42,27930,501554.00,,27930,501554.00,27930,501554.00,135613.78
4,-,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,1,34,19399,358489.27,,19399,358489.27,19399,358489.27,96930.91
5,3,Ted,2012-07-20,"Ro Image 2000",566833,4,24,7231,133554.40,0.12,17808,275292.16,92720,1450181.38,386656.01
6,5,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,2,26,4785,92820.25,-50.96,15001,226265.18,24941,415551.47,111028.12
7,4,"The Amazing Spider-Man",2012-07-13,"InterComFilm Distribution",19167,5,22,2182,47060.00,-50.55,6464,124357.00,100347,2042592.00,545744.22
8,6,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,9,38,3283,62596.05,-1.64,5930,105413.73,178486,3323584.37,924413.21
9,7,"Seeking a Friend for the End of the World",2012-07-13,"Forum Film România",487860,5,6,0,0.00,-100.00,1873,30909.00,21953,355926.00,95016.25
10,8,"What to Expect When You're Expecting",2012-06-01,"Forum Film România",567094,11,3,0,0.00,-100.00,1670,28209.00,50855,825833.00,228161.56
11,9,Prometheus,2012-06-08,"Odeon Cineplex",488320,10,7,779,18899.00,-8.36,1477,33333.00,121353,2633168.00,734789.53
12,11,"Snow White and the Huntsman",2012-06-01,"Ro Image 2000",566628,11,6,729,6539.25,-23.06,1307,14882.01,79395,1264947.00,351353.42
13,10,"Abraham Lincoln: Vampire Hunter",2012-06-22,"Odeon Cineplex",559055,8,8,443,10593.00,-25.20,1012,22171.00,35127,708632.00,195762.67
14,13,"Men in Black 3",2012-05-25,"InterComFilm Distribution",487634,12,2,198,5372.00,-46.52,585,13866.00,139195,2962358.00,826303.34
15,12,"The Dictator",2012-05-18,"Ro Image 2000",566644,13,4,325,4895.00,-4.69,527,8434.60,138598,2355050.72,661935.23
16,14,"The Avengers",2012-05-04,"Forum Film România",29070,15,3,0,0.00,-100.00,502,7747.00,206107,4147384.00,1201216.78
17,23,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,15,2,250,1889.00,1211.81,459,3302.00,30554,505438.17,146577.01
18,15,"Get the Gringo",2012-06-15,"Hollywood Multiplex Operations",490082,9,3,165,3554.00,-26.64,434,8830.50,20417,367053.09,101626.88
19,21,"Oslo, 31. august",2012-07-13,"Independența Film",560665,5,2,43,521.00,-41.33,230,2146.00,1996,29707.00,7935.80
20,17,Intouchables,2012-04-20,"MediaPro Distribution",560281,17,2,63,1387.00,-53.77,183,3270.35,28314,516377.54,151109.70
21,19,Safe,2012-05-11,"MediaPro Distribution",560849,14,3,81,993.00,-24.43,154,2148.00,53551,895561.05,255877.67
22,16,"Rock of Ages",2012-06-22,"MediaPro Distribution",485384,8,2,25,250.00,-92.30,149,2045.00,14638,228098.16,63120.98
23,18,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,13,1,7,34.00,-98.47,130,1753.00,63954,1017753.42,286540.48
24,29,"Un heureux événement",2012-07-20,"Asociatia Culturala Macondo",571924,4,1,74,586.00,,74,586.00,330,2666.00,712.55
25,-,Hodejegerne,2012-06-22,"Independența Film",560176,7,2,0,0.00,,67,1314.00,4340,77508.00,21330.84
26,24,"Iron Sky",2012-06-22,"Ro Image 2000",487495,8,1,17,111.00,-65.74,66,622.00,4198,77443.75,21594.58
27,31,"American Reunion",2012-04-06,"Ro Image 2000",559367,18,1,35,175.00,,35,175.00,178761,2852140.23,852731.18
28,27,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,22,1,0,0.00,-100.00,24,296.00,45859,710561.17,213458.06
29,20,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,14,1,0,0.00,-100.00,23,392.80,8345,143511.54,40832.89
30,38,"Sin retorno",2012-06-08,"Transilvania Film",564593,10,1,11,62.00,342.86,11,62.00,863,7870.36,2201.44
31,26,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,14,1,0,0.00,,10,78.00,13309,99280.96,29544.47
32,37,"Project X",2012-04-20,"MediaPro Distribution",560750,13,1,2,10.00,-66.67,2,10.00,24576,398206.81,118931.29
