Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,5,45,9279,208187.62,-29.12,25144,478688.11,382894,7532091.84,1890662.31
2,2,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,12,1,88,1984.00,-64.27,584,9879.80,244557,4360627.91,1076654.00
3,3,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,8,36,2057,39690.00,-26.04,4271,73736.00,228012,4366812.00,1086581.58
4,4,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,5,47,7849,151927.40,-26.41,18406,315055.64,196861,3514185.86,882728.54
5,5,"The Legend of Tarzan",2016-07-08,"Vertical Entertainment",487950,9,2,61,1168.00,-51.30,171,3123.05,163009,3232509.09,800144.10
6,6,"Finding Dory",2016-06-17,"Forum Film România",589350,12,17,314,6383.00,-40.45,940,13723.00,138995,2526205.00,623333.24
7,7,"Central Intelligence",2016-07-01,"Ro Image 2000",487118,10,1,0,0.00,-100.00,49,783.50,118482,2055981.74,507737.11
8,8,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,20,2,0,0.00,,46,278.00,108605,1978090.98,499122.14
9,9,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,6,19,2005,41588.77,-39.26,6777,109225.87,105615,1776609.66,445340.59
10,17,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,2,62,20206,401781.50,-51.37,57763,940221.70,100620,1767451.19,445469.95
11,10,"Jason Bourne",2016-07-29,"Ro Image 2000",616451,6,5,152,3530.00,-83.90,1081,18664.15,95511,1750421.05,437741.17
12,13,Ben-Hur,2016-08-19,"Forum Film România",591476,3,64,8436,188442.00,-25.56,21592,417292.00,78686,1640997.00,414710.41
13,11,"Star Trek Beyond",2016-07-22,"Ro Image 2000",589667,7,1,134,3743.50,-43.04,340,7950.10,64853,1416291.60,352143.49
14,12,"Me Before You",2016-07-01,"Forum Film România",594931,10,3,129,2700.00,-20.05,303,5222.00,64627,1105786.00,273126.38
15,19,"War Dogs",2016-08-19,"Vertical Entertainment",580250,3,34,3928,79845.38,-33.39,12578,201010.56,53791,906951.97,229272.89
16,14,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,9,1,108,2367.00,9.63,443,5448.00,53543,890139.00,220560.18
17,15,Bacalaureat,2016-05-20,"Voodoo Films",627227,16,1,403,1145.00,-31.97,1403,5145.00,51411,602384.82,149429.54
18,18,"Lights Out",2016-08-12,"Vertical Entertainment",628477,4,13,805,15888.00,-58.34,3457,51856.55,44913,701678.37,176801.70
19,16,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,19,1,0,0.00,,16,112.00,44067,737381.77,185931.86
20,21,"Pete's Dragon",2016-08-19,"Forum Film România",611455,3,71,4067,75977.00,-38.88,10962,173964.00,42107,697585.00,176301.56
21,20,Ghostbusters,2016-07-29,"InterComFilm Distribution",44780,6,1,18,279.00,-89.27,158,2535.00,31329,577142.00,144245.01
22,28,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,2,48,6337,120172.26,-44.62,19583,295254.44,31020,512267.50,129052.78
23,22,"Sausage Party",2016-08-12,"InterComFilm Distribution",582950,4,10,427,8359.00,-55.70,1966,29742.00,27858,446201.00,112416.28
24,29,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,2,35,5469,101921.00,-49.49,13543,212031.00,24258,413802.00,104316.22
25,25,"Two by Two",2016-01-08,"Cine Europa",599495,26,2,0,0.00,-100.00,9,42.00,17489,281608.27,68342.69
26,26,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,3,38,1738,26537.77,-36.62,3720,52105.36,17023,248400.91,62801.00
27,27,"Hell or High Water",2016-08-12,"Ro Image 2000, Prorom",1027431,4,7,226,5208.50,-47.47,860,15367.56,13997,244587.49,61625.10
28,-,"The BFG",2016-09-02,"Vertical Entertainment",592041,1,72,12933,256286.84,,12933,256286.84,12933,256286.84,64280.62
29,-,Collide,2016-09-02,"InterComFilm Distribution",594587,1,54,9156,175967.00,,9156,175967.00,9156,175967.00,44135.19
30,-,"Minte-mă frumos în Centrul Vechi",2016-04-01,"Movie Production Entertainment",978535,6,1,0,0.00,,870,5107.00,7889,109578.47,27863.70
31,33,Marauders,2016-08-26,"Ro Image 2000",624881,2,31,1026,21033.00,-64.12,4125,65426.73,7003,124039.78,31264.56
32,31,Ribbit,2016-06-10,"Cine Europa",570090,11,1,0,0.00,-100.00,10,40.00,4988,58337.04,14498.05
33,32,"Tudo Que Aprendemos Juntos",2016-08-19,"Transilvania Film",809809,3,1,46,516.00,-40.55,144,1496.40,3575,11072.90,2801.48
34,-,"Tout en haut du monde",2016-02-26,VitoFilm,579341,7,1,29,155.28,,29,155.28,2510,32070.45,7941.37
35,35,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,4,8,68,786.00,-18.46,215,2741.00,1919,25196.00,6351.93
36,37,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,2,15,314,4754.00,-38.82,731,9463.00,1388,17233.00,4342.65
37,-,"Nous trois ou rien",2016-08-05,VitoFilm,608501,4,1,96,901.44,,106,981.44,1091,14858.44,3717.83
38,36,Remember,2016-07-08,"Cine Europa",603381,7,2,20,235.00,,41,445.00,811,7090.00,1756.67
