Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,1,98,66930,1407743.00,,66930,1407743.00,66930,1407743.00,349567.43
2,1,"The Legend of Tarzan",2016-07-08,"Vertical Entertainment",487950,2,65,26221,574347.70,-33.73,54050,1064415.89,93333,1931046.90,476665.56
3,2,"Central Intelligence",2016-07-01,"Ro Image 2000",487118,3,40,12847,247271.44,8.65,25369,437582.64,82659,1463384.17,360534.80
4,3,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,5,35,9392,186836.45,3.56,19025,336082.86,202654,3636542.75,896325.39
5,4,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,2,42,7939,150411.00,-9.89,16925,280270.00,25821,447197.00,110498.44
6,-,"The Shallows",2016-07-15,"InterComFilm Distribution",628773,1,54,7861,144345.00,,7861,144345.00,7861,144345.00,35843.41
7,5,"Independence Day: Resurgence",2016-06-24,"Odeon Cineplex",559361,4,37,6176,140954.00,-9.80,12152,249018.00,107356,2448893.00,602058.04
8,6,"The Conjuring 2",2016-07-01,"Vertical Entertainment",590651,3,38,6279,116532.12,-23.67,15888,259599.44,69201,1170583.84,288194.19
9,8,"Me Before You",2016-07-01,"Forum Film România",594931,3,56,5926,114362.00,-15.19,13844,233063.00,45320,785227.00,193410.29
10,7,"Finding Dory",2016-06-17,"Forum Film România",589350,5,63,5430,106724.00,-22.87,12005,213465.00,115708,2129551.00,524496.55
11,9,"The Purge: Election Year",2016-07-08,"Ro Image 2000",609071,2,35,3480,63838.78,-41.83,9561,150535.30,15993,260286.06,64273.02
12,-,Bølgen,2016-07-15,"Independența Film",602105,1,15,2850,33199.00,,2850,33199.00,2850,33199.00,8243.90
13,10,Warcraft,2016-06-10,"Ro Image 2000",34229,6,13,1175,27983.00,-37.14,3367,68679.89,213816,4647506.30,1155927.01
14,11,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,10,30,879,16176.00,-25.63,1891,30912.00,149627,2757637.00,687558.29
15,12,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,8,26,542,11316.00,-15.20,1289,24437.00,70183,1515158.00,375232.67
16,14,"The Jungle Book",2016-04-15,"Forum Film România",591174,14,23,386,7497.00,-11.33,691,12757.00,352303,7171677.00,1808144.69
17,-,Sultan,2016-07-15,"BML Movie Entertainment",625467,1,5,250,6480.00,,250,6480.00,250,6480.00,1609.10
18,16,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,9,2,169,4230.00,17.86,305,6855.00,151143,3305731.00,820572.24
19,17,Bacalaureat,2016-05-20,"Voodoo Films",627227,9,4,845,3873.00,10.78,1047,6121.50,47565,584763.82,145017.41
20,26,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,10,1,122,2195.50,177.03,122,2195.50,43448,803108.78,200708.86
21,13,"The Nice Guys",2016-05-27,"Vertical Entertainment",594375,8,6,76,1653.00,-83.10,494,7962.22,62870,1184408.97,293357.47
22,22,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,12,5,80,1466.50,22.67,184,2845.00,43517,731152.27,184379.85
23,15,"Money Monster",2016-06-03,"InterComFilm Distribution",582284,7,3,69,1441.00,-72.36,303,5114.00,44872,865601.00,214514.02
24,20,"Teenage Mutant Ninja Turtles: Out of the Shadows",2016-06-03,"Ro Image 2000",592017,7,2,50,1206.00,-35.59,307,3617.50,46308,967866.47,240066.07
25,24,Ribbit,2016-06-10,"Cine Europa",570090,6,6,132,1067.00,25.09,201,1476.00,4664,56129.04,13949.72
26,25,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,16,4,54,949.00,14.13,98,1511.00,16714,264698.26,67138.91
27,21,Remember,2016-07-08,"Cine Europa",603381,2,13,101,898.00,-46.58,287,2441.00,495,4122.00,1018.04
28,18,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,9,1,21,388.50,-85.65,232,3185.20,74064,1307802.54,324549.75
29,-,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,21,1,9,149.00,,27,404.20,81390,1249003.86,312025.54
30,30,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,14,3,7,144.00,,74,613.00,108246,1975730.98,498532.22
31,-,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,12,1,17,119.00,,17,119.00,20410,333117.29,84199.23
32,33,"Two by Two",2016-01-08,"Cine Europa",599495,23,1,1,8.00,,1,8.00,17430,281272.27,68257.67
33,28,Chic!,2016-04-29,"Cine Europa",601757,6,1,0,0.00,-100.00,2,16.00,455,5915.18,1497.96
