Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,1,110,52251,1008794.00,,52251,1008794.00,52251,1008794.00,236722.75
2,-,"Ghost in the Shell",2017-03-31,"Ro Image 2000",487359,1,75,33093,806474.74,,33093,806474.74,33093,806474.74,189246.68
3,1,"Beauty and the Beast",2017-03-17,"Forum Film România",611197,3,153,1,408985.00,-64.98,1,817965.00,3,4867560.00,1149685.76
4,3,CHIPS,2017-03-24,"Vertical Entertainment",487129,2,48,10141,207965.03,-58.61,20125,369778.90,45734,872174.24,205967.08
5,4,"Kong: Skull Island",2017-03-10,"Vertical Entertainment",594370,4,39,7602,168536.61,-59.11,16120,321051.88,186349,4009161.08,941618.37
6,2,Life,2017-03-24,"InterComFilm Distribution",1114327,2,50,7455,156764.00,-68.81,16485,301861.00,41377,804463.00,190078.56
7,-,"The Bye Bye Man",2017-03-31,"Vertical Entertainment",618927,1,47,8378,154924.50,,8378,154924.50,8378,154924.50,36354.45
8,5,Logan,2017-03-03,"Odeon Cineplex",590692,5,38,4132,86156.00,-55.99,9188,169481.00,218623,4240249.00,991471.34
9,6,Ballerina,2017-03-03,"Vertical Entertainment",616669,5,36,2187,41939.32,-72.35,4948,81436.85,92595,1704735.98,399098.07
10,8,Silence,2017-03-17,"Vertical Entertainment",28779,3,22,1422,31534.90,-63.18,3314,64921.23,22811,451385.41,106601.89
11,7,Sleepless,2017-03-17,"InterComFilm Distribution",628169,3,35,743,16162.00,-86.55,3756,68213.00,35071,671666.00,158658.14
12,-,"Far from Here",2017-03-31,"Movie Production Entertainment",627803,1,36,1745,15610.89,,1745,15610.89,1745,15610.89,3663.24
13,-,(M)uchenik,2017-03-31,"Transilvania Film",626153,1,26,1217,13836.72,,1217,13836.72,1217,13836.72,3246.91
14,10,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,7,9,532,12233.76,-57.58,1070,20442.17,170571,3322964.85,779593.88
15,9,"Fist Fight",2017-02-24,"Vertical Entertainment",629717,6,9,475,9938.94,-72.01,1586,26826.96,96398,1827093.10,427327.92
16,12,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,4,14,408,8221.26,-66.59,936,16909.15,15482,302220.97,70967.07
17,11,"Rock Dog",2017-02-24,"Ro Image 2000, Prorom",607291,6,23,430,7241.72,-71.35,1475,22138.55,31566,545162.60,127639.69
18,19,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,10,6,236,4092.12,-46.04,865,9596.12,72520,1276007.88,301813.43
19,13,"The LEGO Batman Movie",2017-02-10,"Vertical Entertainment",614125,8,10,211,3115.12,-84.42,659,9956.82,80059,1522668.51,358598.42
20,14,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,5,3,110,2691.00,-78.24,353,6958.06,23919,420086.15,98125.37
21,16,Moana,2016-11-25,"Forum Film România",592004,19,3,1,1677.00,-85.34,1,6196.00,19,3879274.00,911130.02
22,18,"Fifty Shades Darker",2017-02-10,"Ro Image 2000",613143,8,3,62,1615.38,-78.75,291,6089.88,375789,6985770.25,1646210.66
23,17,Moonlight,2017-03-10,"Transilvania Film",999089,4,17,78,1365.78,-85.31,261,4351.96,11920,206907.61,48519.45
24,21,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,9,7,67,1096.26,-76.69,281,4003.76,41276,671503.73,158905.21
25,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,25,1,104,1082.00,,104,1082.00,9326,121464.20,30647.02
26,15,"La fille inconnue",2017-03-24,"Independența Film",622701,2,12,66,873.00,-92.69,331,4616.00,1470,16552.00,3915.05
27,26,Lion,2017-01-20,"Forum Film România",604009,11,2,1,803.00,-78.38,1,2649.00,11,1182370.00,279633.45
28,20,Rings,2017-02-17,"Ro Image 2000",17830,7,1,24,766.98,-89.70,180,3843.48,53845,964406.55,226283.38
29,-,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,16,1,56,700.00,,56,700.00,89692,1673068.75,399016.76
30,23,"La La Land",2016-12-23,"Vertical Entertainment",604669,15,2,27,492.50,-89.07,66,1243.00,81528,1518674.70,357215.17
31,-,"#Selfie 69",2016-09-16,"ZAZU Film",611469,21,1,70,350.00,,140,700.00,150536,2678435.00,664555.67
32,40,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,26,1,34,340.00,-8.11,36,360.00,252878,4509398.78,1130111.99
33,-,"Siv sover vilse",2016-12-09,"Cine Europa",625957,10,1,47,308.00,,47,308.00,1365,11386.50,2679.08
34,27,"A Monster Calls",2017-02-24,"Vertical Entertainment",594377,6,3,12,216.00,-90.76,267,3187.60,12953,231733.86,54162.10
35,-,"Poveste de dragoste",2015-11-27,"ZAZU Film",591893,10,1,26,130.00,,26,130.00,25658,361385.15,86940.64
36,38,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,11,1,12,120.00,-78.84,12,120.00,29642,445919.21,105572.53
37,28,Sing,2016-12-16,"Ro Image 2000",617381,16,1,5,105.00,-95.44,175,1452.86,148375,2615701.09,611912.94
38,22,"Why Him?",2016-12-30,"Odeon Cineplex",629263,14,4,0,0.00,-100.00,95,1500.00,269755,4998379.00,1178059.10
39,24,"T2 Trainspotting",2017-02-24,"InterComFilm Distribution",31644,6,1,0,0.00,-100.00,66,1258.00,20963,405757.00,94871.63
40,41,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,27,1,0,0.00,-100.00,128,640.00,81653,1250994.46,312507.33
41,36,Snowtime!,2016-12-02,"Ro Image 2000",995411,17,1,0,0.00,-100.00,123,615.00,42667,699388.79,164084.92
42,33,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,17,1,0,0.00,-100.00,122,610.00,134130,2439936.37,593836.57
43,25,"The Great Wall",2016-12-30,"Ro Image 2000",579674,14,1,0,0.00,-100.00,106,600.00,182619,3776060.33,887458.99
44,-,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,12,1,0,0.00,,46,524.00,265628,5921682.00,1398882.63
45,-,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,10,3,0,0.00,,68,380.00,228745,5143733.77,1217796.98
46,31,"A Cure for Wellness",2017-02-17,"Odeon Cineplex",616501,7,1,0,0.00,-100.00,13,196.00,21120,407121.00,95467.44
47,30,Split,2017-01-27,"Ro Image 2000",981233,10,1,0,0.00,-100.00,9,190.50,79669,1503505.77,356039.49
48,43,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,15,1,0,0.00,-100.00,34,170.00,18358,320063.58,80488.01
49,39,Allied,2016-12-02,"Ro Image 2000",999075,18,1,0,0.00,-100.00,5,90.00,149190,2838474.14,665430.47
50,45,Trolls,2016-11-04,"Odeon Cineplex",589745,21,2,0,0.00,-100.00,8,56.00,262944,4876497.00,1168171.02
51,46,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,14,1,0,0.00,,4,20.00,37073,644324.49,156752.33
