Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Meg",2018-08-10,"Vertical Entertainment",1226845,2,85,23320,530463.38,-36.38,63025,1217693.83,99782,2051436.00,503190.31
2,-,"The Spy Who Dumped Me",2018-08-17,"Vertical Entertainment",1980821,1,80,22225,459399.62,,22225,459399.62,22225,459399.62,112352.86
3,2,"Mission: Impossible - Fallout",2018-08-03,"Ro Image 2000",1011799,3,90,14090,337614.08,-29.94,39359,823479.41,165762,3821997.73,947950.27
4,-,"Teen Titans Go! To the Movies",2018-08-17,"Vertical Entertainment",2172921,1,76,16021,291109.93,,16021,291109.93,16021,291109.93,71195.17
5,3,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,6,42,12735,258084.00,8.44,26478,492753.00,285563,5571958.00,1389694.05
6,4,"Incredibles 2",2018-07-27,"Forum Film România",617667,4,115,1,137896.00,-29.29,1,345583.00,4,2238329.00,557364.11
7,5,"The Darkest Minds",2018-08-10,"Odeon Cineplex",619135,2,53,4868,100288.00,-37.16,14918,254243.00,22742,413828.00,101491.29
8,6,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,5,30,3443,77506.00,-22.89,9726,179262.00,116230,2365273.00,590733.15
9,8,Adrift,2018-07-27,"Vertical Entertainment",1787695,4,39,2592,55093.82,-29.61,8690,147459.84,66728,1198307.27,298589.37
10,7,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,5,29,2476,54971.62,-31.99,7753,142377.50,74185,1391397.09,347090.15
11,9,Skyscraper,2018-07-13,"Ro Image 2000",1912343,6,27,1920,45961.50,-22.80,5313,106436.26,128973,2724134.30,680569.99
12,10,"Christopher Robin",2018-08-03,"Forum Film România",1980943,3,52,1,22854.00,-37.41,1,64370.00,3,232668.00,57487.20
13,-,"Utøya 22. juli",2018-08-17,"Bad Unicorn",2292607,1,27,1454,19197.90,,1454,19197.90,1454,19197.90,4695.13
14,11,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,7,17,1,18909.00,-36.40,1,53482.00,7,2785593.00,697057.46
15,13,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,9,7,446,10057.00,-9.61,1402,25652.70,154552,3073010.69,768217.57
16,12,Tag,2018-07-06,"Vertical Entertainment",1917967,7,7,408,9449.75,-62.16,1943,34270.76,75988,1420132.86,355251.29
17,16,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,10,5,194,4888.00,-37.49,676,14129.60,89657,1805561.49,450926.82
18,19,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,13,4,219,4135.00,-1.83,717,11669.00,112951,1948382.00,489413.75
19,18,Overboard,2018-05-11,"Forum Film România",560675,15,3,1,4018.00,-30.82,1,9009.00,15,2042614.00,517160.22
20,15,Charming,2018-06-15,"Odeon Cineplex",624437,10,28,167,3506.50,-57.79,617,10041.00,63233,1161268.44,290060.50
21,17,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,11,5,125,3114.50,-46.72,628,10500.00,229444,5271510.15,1320007.88
22,38,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,14,2,90,2093.50,,235,4619.00,348184,7071334.00,1787353.55
23,22,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,8,2,63,1605.00,-36.31,349,6098.80,47035,942642.44,235852.29
24,31,"The Place",2018-07-13,"Independența Film",2235719,6,3,126,1593.00,375.52,289,3417.00,4640,58272.00,14544.47
25,21,Hereditary,2018-06-15,"Vertical Entertainment",2264049,10,1,57,1449.00,-47.92,236,4827.00,25381,490933.77,122556.93
26,14,"Undir trénu",2018-08-10,"Transilvania Film",2116251,2,15,106,1437.78,-84.47,354,4471.98,3919,13731.48,3374.69
27,20,"Une vie violente",2018-08-10,"Independența Film",2231759,2,12,70,1063.00,-64.17,185,2749.00,412,5716.00,1403.20
28,25,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,12,5,42,841.50,-5.71,208,3063.60,21906,351922.02,88219.83
29,27,Charleston,2018-06-08,Kinosseur,2040425,11,1,59,805.00,27.78,65,841.00,10102,88623.37,22192.85
30,41,Dovlatov,2018-06-15,"Bad Unicorn",2258081,10,4,49,500.00,,104,1184.00,3198,31852.62,7944.13
31,26,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,12,2,26,436.00,-48.71,70,1029.00,88033,1744555.77,437644.97
32,30,"Book Club",2018-05-25,"Vertical Entertainment",2069097,13,1,20,250.00,-26.90,20,250.00,72860,1463045.49,367979.59
33,-,"Two by Two",2016-01-08,"Cine Europa",599495,62,1,24,240.00,,24,240.00,19577,296030.27,71884.36
34,32,"Visages villages",2018-06-29,microMULTILATERAL,1989855,8,6,102,198.00,-39.82,268,1966.00,3616,34817.10,8689.75
35,33,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,25,1,22,185.00,-38.74,22,185.00,16020,243290.67,64258.06
36,24,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,18,1,11,172.00,-82.80,11,172.00,71397,1210520.35,310577.22
37,46,Procesul,2018-07-13,"we are basca",2354787,6,1,15,150.00,,15,150.00,1398,9414.60,2352.25
38,39,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,19,4,0,0.00,,198,2213.50,17418,191894.00,49545.39
39,28,"Budapest Noir",2018-07-13,"Cine Europa",2177391,6,3,0,0.00,-100.00,29,305.00,2629,32177.18,8039.16
