Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,1,78,45252,988581.39,,45252,988581.39,45252,988581.39,247671.65
2,1,"Transformers: The Last Knight",2017-06-23,"Ro Image 2000",591254,2,61,18813,440549.54,-56.88,43488,934630.45,86662,1956342.23,483931.94
3,-,"Baby Driver",2017-06-30,"InterComFilm Distribution",618497,1,66,20122,409985.00,,20122,409985.00,20122,409985.00,102714.52
4,2,"Cars 3",2017-06-16,"Forum Film România",974501,3,98,1,165057.00,-49.21,1,361148.00,3,1971167.00,483538.65
5,3,"Everything, Everything",2017-06-23,"Forum Film România",1234197,2,65,1,160511.00,-36.14,1,381911.00,2,633272.00,157131.02
6,4,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,6,40,1,131461.00,-25.97,1,256316.00,6,8386284.00,2060096.34
7,5,"Wonder Woman",2017-06-02,"Vertical Entertainment",12101,5,33,5099,121694.21,-30.43,11058,239748.33,176918,3901329.65,956884.20
8,6,"Rough Night",2017-06-16,"InterComFilm Distribution",1177559,3,35,3820,80381.00,-47.26,8658,176643.00,47739,931925.00,228643.17
9,8,"The Mummy",2017-06-09,"Ro Image 2000",579843,4,19,3203,77196.99,-30.07,7771,156579.55,83567,1721853.77,421883.60
10,7,Baywatch,2017-06-02,"Ro Image 2000",488525,5,30,3610,75711.72,-33.22,8339,157608.04,138793,2580493.67,632954.04
11,-,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,1,32,3581,45241.82,,3581,45241.82,3581,45241.82,11334.54
12,10,Overdrive,2017-06-16,"Vertical Entertainment",569823,3,38,2092,44489.58,-37.40,5136,97705.36,32724,604150.89,148105.71
13,9,"Once Upon a Time in Venice",2017-06-23,"Ro Image 2000, Prorom",975745,2,37,1753,35320.58,-59.99,4585,83205.58,8902,171484.60,42427.17
14,11,Unlocked,2017-06-16,"Forum Film România",571415,3,40,1,23659.00,-46.56,1,49829.00,3,344506.00,84420.03
15,13,"King Arthur: Legend of the Sword",2017-05-19,"Vertical Entertainment",591171,7,7,698,18815.00,-29.78,1395,33874.08,143643,3192122.64,782791.85
16,12,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,12,26,752,15535.00,-42.59,1700,33251.00,278336,5175271.00,1238694.85
17,17,"Alien: Covenant",2017-05-12,"Odeon Cineplex",589505,8,4,200,4647.00,-27.94,374,8017.00,92952,1815820.00,440504.51
18,16,"How to Be a Latin Lover",2017-05-19,"Ro Image 2000, Prorom",1227091,7,3,173,3915.50,-50.79,396,8302.50,52426,1023447.29,251142.25
19,18,Deep,2017-05-12,"Vertical Entertainment",619259,8,8,162,3423.50,-36.32,415,7722.66,52924,866839.86,211442.05
20,15,"The History of Love",2017-06-09,"Transilvania Film",488075,4,14,138,2294.92,-71.18,335,5040.92,12465,112820.64,27632.20
21,22,"Going in Style",2017-04-14,"Vertical Entertainment",623551,12,3,67,1378.00,-7.36,141,2649.50,157370,2962056.32,705690.90
22,14,"Planeta Petrila",2017-06-23,"Transilvania Film",1725581,2,14,147,1209.22,-89.96,396,3674.22,3359,15720.56,3865.47
23,37,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,22,3,402,943.59,,402,943.59,31474,458156.52,108522.70
24,21,Dalida,2017-06-09,"Independența Film",973623,4,6,66,530.00,-76.05,269,2461.00,4202,47059.00,11528.64
25,28,"Rabbit School",2017-04-07,"Cine Europa",1800305,13,3,37,487.50,34.30,68,660.50,14898,218413.49,51922.74
26,-,Unforgettable,2017-04-28,"Vertical Entertainment",627191,8,3,55,385.00,,55,385.00,30460,576012.49,138923.51
27,30,Snatched,2017-05-19,"Odeon Cineplex",1176277,7,1,14,340.00,5.59,24,509.00,30705,586517.00,143921.48
28,19,"Guardians of the Galaxy Vol. 2",2017-05-05,"Forum Film România",591443,9,1,1,120.00,-97.59,1,4582.00,9,4802763.00,1161460.29
29,26,"Perfetti sconosciuti",2017-04-28,"Independența Film",626593,10,3,9,60.00,-85.85,17,148.00,8519,156288.00,37785.71
30,31,L'empereur,2017-05-19,"Cine Europa",1800309,7,1,3,51.00,-75.06,3,51.00,1409,11382.50,2794.24
31,32,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,17,1,4,40.00,-76.47,33,282.00,1429,14855.00,3743.10
32,34,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,17,1,6,36.00,50.00,6,36.00,25146,435419.04,101793.32
33,35,Ozzy,2016-12-30,"Cine Europa",1090981,21,1,3,12.00,50.00,3,12.00,18801,278660.50,65717.28
34,-,Sieranevada,2016-09-09,Mandragora,590831,29,1,0,0.00,,1100,8870.25,35153,325187.25,81250.44
35,25,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,10,1,0,0.00,-100.00,80,1331.50,37472,627197.56,151973.96
36,20,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,11,1,0,0.00,-100.00,50,959.50,683826,13315379.29,3170848.32
37,-,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,16,2,0,0.00,,243,954.00,8345,63636.68,15011.35
38,23,"The Circle",2017-05-05,"Ro Image 2000, Prorom",624593,9,1,0,0.00,-100.00,36,752.00,28323,550857.75,133098.92
39,24,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,14,1,0,0.00,-100.00,16,229.00,184956,3507586.00,830803.50
40,33,Trolls,2016-11-04,"Odeon Cineplex",589745,34,2,0,0.00,-100.00,2,14.00,263772,4881634.00,1169399.57
