Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,10,30,4822,97335.00,-32.29,6759,133669.00,336196,6521976.00,1627836.64
2,3,"Mission: Impossible - Fallout",2018-08-03,"Ro Image 2000",1011799,7,32,4501,112041.32,-25.82,8028,181932.54,228337,5126809.24,1274973.34
3,4,"The Meg",2018-08-10,"Vertical Entertainment",1226845,6,36,4681,109445.42,-34.02,8672,430921.43,194973,4171775.62,1034762.44
4,15,"The Nun",2018-09-07,"Vertical Entertainment",1248539,2,82,45667,911112.94,-49.71,98976,1819432.65,190209,3631231.18,913023.06
5,5,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,13,1,59,1375.50,-2.86,141,3018.00,156451,3106133.01,776515.16
6,6,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,11,5,1,6044.00,-54.95,1,12520.00,11,2879541.00,720603.39
7,7,Skyscraper,2018-07-13,"Ro Image 2000",1912343,10,2,122,3111.50,-77.52,487,9393.50,136710,2873841.48,718057.95
8,8,"Incredibles 2",2018-07-27,"Forum Film România",617667,8,42,1,49723.00,-31.89,1,68255.00,8,2809478.00,700507.25
9,9,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,9,10,870,20990.00,-51.69,2023,41866.00,135605,2736905.00,683878.51
10,10,Alpha,2018-08-24,"InterComFilm Distribution",1003067,4,55,8771,202045.00,-37.74,16434,350057.00,122730,2602812.00,652752.10
11,14,"The Spy Who Dumped Me",2018-08-17,"Vertical Entertainment",1980821,5,39,6701,143998.19,-23.56,12869,251277.97,114100,2080083.08,518625.19
12,12,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,17,2,181,3448.00,6.98,222,4056.00,114188,1969498.00,494709.30
13,13,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,14,1,0,0.00,-100.00,101,2115.50,90865,1831587.39,457445.99
14,18,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,9,13,657,14351.00,-36.77,1074,21754.77,86111,1613100.24,402642.65
15,21,Adrift,2018-07-27,"Vertical Entertainment",1787695,8,3,105,2417.50,-76.40,339,6725.50,75618,1351891.98,337028.38
16,-,"The Predator",2018-09-14,"Odeon Cineplex",1011801,1,89,34295,847979.11,,34295,847979.11,34295,847979.11,213763.67
17,25,"Teen Titans Go! To the Movies",2018-08-17,"Vertical Entertainment",2172921,5,35,2165,39615.04,-38.41,3256,56822.35,48885,791944.60,196659.58
18,24,"The Darkest Minds",2018-08-10,"Odeon Cineplex",619135,6,34,744,14812.00,-50.08,1473,26784.85,44674,778946.00,192935.85
19,26,"Slender Man",2018-08-31,"InterComFilm Distribution",1247993,3,45,2179,43031.00,-40.30,5167,90091.00,41600,728378.00,182986.40
20,-,"A Simple Favor",2018-09-14,"Vertical Entertainment",2031191,1,68,22142,460393.40,,22142,460393.40,22142,460393.40,116058.74
21,-,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,39,1,38,380.00,,0,380.00,38854,430173.41,110434.07
22,29,"Norm of the North 2: Keys to the Kingdom",2018-08-31,"Ro Image 2000, Empire Film",2469303,3,48,2182,38120.36,-48.98,3520,58762.53,21165,362512.25,91078.39
23,28,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,16,1,0,0.00,,2,28.00,21988,353216.52,88543.73
24,-,"Fun Mom Dinner",2017-08-18,"Ro Image 2000, Prorom",1675139,10,1,56,623.71,,56,623.71,19888,344660.97,88759.65
25,-,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,12,1,28,311.85,,28,311.85,16381,318275.08,74776.54
26,30,"Christopher Robin",2018-08-03,"Forum Film România",1980943,7,10,1,2255.00,-52.94,1,2769.00,7,304949.00,75579.29
27,-,"Luis & the Aliens",2018-09-14,"Ro Image 2000, Prorom",2218951,1,74,11449,222556.53,,11449,222556.53,11449,222556.53,56103.39
28,31,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,23,4,7,60.00,,81,755.00,19363,199503.00,51452.83
29,32,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,64,1,0,0.00,-100.00,26,168.00,11363,137475.20,34768.55
30,36,"Demi soeurs",2018-09-07,"Cine Europa",2237849,2,25,764,14733.40,-59.57,2264,39162.77,4270,76870.77,19328.94
31,35,"Utøya 22. juli",2018-08-17,"Bad Unicorn",2292607,5,12,6,34.00,-98.47,75,711.60,3725,46336.11,11484.21
32,-,Momo,2018-09-14,"Odeon Cineplex",2228925,1,27,1888,40000.10,,1888,40000.10,1888,40000.10,10083.47
33,37,"Visages villages",2018-06-29,microMULTILATERAL,1989855,12,2,2,12.00,-47.83,3,17.00,3675,35256.10,8799.82
34,38,"Aurora Borealis: Északi fény",2018-08-24,"Cine Europa",629163,4,8,38,667.50,-61.03,121,1710.50,2571,34618.99,8664.16
35,-,"Paris pieds nus",2017-09-15,"Cine Europa",871809,11,1,37,594.00,,37,594.00,2162,32908.63,8545.76
36,-,"The Space in Between: Marina Abramovic and Brazil",2017-05-05,"Cine Europa",1128285,11,1,0,0.00,,18,190.00,1873,20802.00,5053.57
37,39,"Licu, o poveste românească",2018-08-24,"Rollercoaster PR",2291931,4,23,18,142.00,-65.07,41,335.00,1873,18924.30,4732.10
38,-,1945,2017-11-10,"Asociatia Filmtett",1098315,9,1,21,380.00,,21,380.00,2056,17132.00,4330.34
39,42,"Lajko: Cigány az ürben",2018-09-07,"Asociatia Filmtett",624815,2,4,187,2931.00,-69.38,531,7160.00,1356,16732.00,4205.44
40,41,"Un prinț și jumătate",2018-09-07,Mandragora,2429645,2,12,207,2709.00,-72.54,219,2866.00,1070,12730.50,3196.33
41,-,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,11,1,23,345.00,,23,345.00,975,8665.48,2179.29
