Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Oz: The Great and Powerful",2013-03-08,"Forum Film România",558869,1,69,36869,793084.00,,36869,793084.00,36869,793084.00,239067.94
2,-,"Poziția copilului",2013-03-08,"Parada Film",566573,1,37,19729,259217.42,,19729,259217.42,19729,259217.42,78138.73
3,1,Parker,2013-03-01,"MediaPro Distribution",569849,2,25,11985,228904.50,-48.18,22621,393269.52,45160,834981.74,250717.54
4,-,Snitch,2013-03-08,"Ro Image 2000, Prorom",487894,1,25,11678,228282.04,,11678,228282.04,11678,228282.04,68813.54
5,2,"I Give It a Year",2013-03-01,"InterComFilm Distribution",578663,2,28,7339,125955.00,-38.90,12028,197607.00,23688,403745.00,121247.86
6,-,"Stand Up Guys",2013-03-08,"InterComFilm Distribution",488685,1,28,6888,124849.00,,6888,124849.00,6888,124849.00,37634.59
7,3,Mama,2013-03-01,"Ro Image 2000",569428,2,21,3568,64719.40,-56.00,8927,134015.41,18013,281117.98,84414.05
8,6,Flight,2013-02-22,"Ro Image 2000",568523,3,21,2413,45678.30,-50.51,4452,77298.37,30534,570969.51,171755.63
9,5,"Side Effects",2013-02-22,"MediaPro Distribution",577992,3,21,2171,45289.20,-52.16,4858,87840.06,29981,534678.72,160760.02
10,4,"A Good Day to Die Hard",2013-02-15,"Odeon Cineplex",559366,4,21,2276,45201.00,-58.86,4588,82035.00,80973,1418850.00,428875.39
11,9,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,12,19,1376,29270.00,-53.18,1944,39447.00,189122,3884585.00,1167344.20
12,10,"Identity Thief",2013-02-08,"Ro Image 2000",578233,5,17,1523,26653.00,-57.22,2559,42563.92,61846,1060196.26,321503.04
13,7,Hitchcock,2013-03-01,"Odeon Cineplex",28916,2,27,1268,24676.00,-71.08,3500,55229.00,8373,140564.00,42182.39
14,12,Argo,2012-11-09,"MediaPro Distribution",25108,18,8,1079,21503.30,-39.94,1843,34414.54,52446,976648.98,279142.75
15,11,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,15,19,1172,21272.10,-45.10,1289,23305.65,124615,2277039.42,672334.29
16,8,"Hansel and Gretel: Witch Hunters",2013-02-01,"Ro Image 2000",487403,6,17,1147,21145.50,-67.48,1997,37367.64,80986,1609240.42,492514.81
17,13,"Silver Linings Playbook",2013-02-01,"Forum Film România",486293,6,8,631,13392.00,-55.49,1191,23356.00,49780,923726.00,282834.03
18,17,"Django Unchained",2013-01-18,"InterComFilm Distribution",566725,8,7,470,9400.00,-45.51,688,13315.00,105584,1903984.00,585950.59
19,20,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,21,5,351,7099.00,-29.29,383,7638.00,121446,2320783.00,661525.07
20,18,Lincoln,2013-02-01,"Odeon Cineplex",19003,6,7,317,6573.00,-57.06,656,12140.00,35117,607508.00,186281.97
21,14,"Zero Dark Thirty",2013-02-22,"Forum Film România",571457,3,15,291,5575.00,-74.57,781,13826.00,8755,161837.00,48669.09
22,15,"Beautiful Creatures",2013-02-15,"MediaPro Distribution",559633,4,14,304,5371.40,-75.10,691,10897.14,19645,345325.80,104436.18
23,19,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,13,5,213,4813.00,-52.60,513,7558.00,409843,8275782.00,2457973.97
24,16,"Broken City",2013-02-08,"MediaPro Distribution",483434,5,3,146,3195.90,-82.17,551,9855.02,47926,847374.79,257449.22
25,25,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,36,1,92,1962.00,-10.98,104,2200.00,360897,7030951.00,1903736.64
26,36,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,13,2,152,1850.00,756.48,176,2084.50,58559,1029949.88,306014.16
27,24,Rocker,2013-02-22,"Transilvania Film",559072,3,2,253,1778.00,-38.31,504,3741.40,2976,26956.63,8102.92
28,23,"Les Misérables",2013-01-25,"Ro Image 2000",567054,7,2,89,1614.00,-55.24,124,2154.46,31711,535258.91,165112.50
29,21,"Killing Time",2013-03-01,"Transilvania Film",567274,2,5,101,1005.62,-86.08,348,3287.90,2177,10513.12,3153.05
30,37,"Jack Reacher",2012-12-28,"Ro Image 2000",487722,11,1,155,828.00,283.33,167,920.00,94483,1648343.14,492436.16
31,42,Barbara,2013-02-15,"Independența Film",567671,4,1,66,515.00,425.51,77,592.00,964,8374.00,2535.92
32,30,Amour,2013-02-01,"Independența Film",567533,6,2,16,352.00,-65.35,29,482.00,6094,68653.00,21113.19
33,33,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,7,2,25,278.00,-38.83,33,441.00,31833,530437.15,163759.75
34,41,"The Impossible",2013-01-04,"MediaPro Distribution",561197,10,1,45,265.00,165.00,47,285.00,40600,697654.97,210149.47
35,35,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,14,2,42,210.00,-23.64,44,220.00,21562,372964.52,108104.87
36,26,"Promised Land",2013-02-15,"Ro Image 2000, Prorom",578234,4,1,29,202.00,-89.63,190,1798.60,4132,64213.80,19439.51
37,29,"This Is 40",2013-01-11,"Ro Image 2000",486637,9,2,28,196.00,-81.01,36,336.00,60407,1103527.95,338180.89
38,-,"The Angels' Share",2012-12-21,"Independența Film",570655,9,1,29,129.94,,29,129.94,2010,28264.39,8390.38
39,38,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,12,1,14,96.00,-41.46,48,282.00,47830,828325.29,246800.28
40,39,"Upside Down",2012-11-02,"MediaPro Distribution",486708,18,1,13,76.00,-49.33,13,76.00,49594,839995.55,237669.52
41,43,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,17,1,9,60.00,-29.41,9,60.00,298861,4870022.91,1382706.63
42,34,"Sette opere di misericordia",2013-03-01,"Independența Film",566352,2,1,3,30.00,-92.68,8,80.00,149,490.00,146.80
43,-,"Et si on vivait tous ensemble?",2013-01-11,"Independența Film",562684,7,1,2,12.46,,2,12.46,2488,32128.93,9821.33
44,22,"Cirque du Soleil: Worlds Away",2013-01-11,"Ro Image 2000",567970,9,1,0,0.00,-100.00,30,513.00,18935,372330.40,113840.78
45,40,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,15,1,0,0.00,-100.00,15,65.86,1596,22671.50,6556.39
46,44,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,22,1,0,0.00,,11,40.00,63803,755556.06,217042.39
47,-,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,29,1,0,0.00,,6,20.00,23850,76606.67,23065.00
