Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,5,21,51076,1159125.00,-7.39,91652,1930146.00,509739,10806568.00,3728140.84
2,2,"Sherlock Holmes",2010-01-01,"InterComFilm Distribution",30323,3,15,23911,416532.00,-9.37,37193,601983.00,110577,1858281.00,646976.63
3,-,"Did You Hear About the Morgans?",2010-01-15,"InterComFilm Distribution",31520,1,14,13625,250339.00,,13625,250339.00,13625,250339.00,87798.20
4,3,"Old Dogs",2010-01-01,"Audio Visual Romania",18091,3,14,10943,184477.00,-22.61,18397,284402.00,60714,991710.00,344394.64
5,4,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,4,21,8266,124306.00,-4.67,11842,167049.00,46318,684769.00,236954.95
6,-,"Ninja Assassin",2010-01-15,"InterComFilm Distribution",28544,1,7,5714,119801.00,,5714,119801.00,5714,119801.00,42016.27
7,-,"Case 39",2010-01-15,"Ro Image 2000",16573,1,6,3868,74761.00,,3868,74761.00,3868,74761.00,26219.97
8,5,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,7,12,2495,41978.30,-38.58,4634,69407.98,82459,1391356.55,481569.90
9,6,"Paranormal Activity",2010-01-08,"MediaPro Distribution",44339,2,9,1858,31925.72,-49.90,4386,38557.11,7947,102279.91,35890.15
10,7,"Law Abiding Citizen",2009-12-11,"MediaPro Distribution",33586,6,11,862,15294.13,-66.58,2261,20075.13,47449,783025.86,268832.59
11,8,Tell-Tale,2010-01-08,"Odeon Cineplex",44042,2,8,688,11347.00,-74.42,1924,28990.00,4355,73357.00,25740.67
12,-,"Capitalism: A Love Story",2010-01-15,"Transilvania Film",43138,1,4,480,9967.00,,480,9967.00,480,9967.00,3495.60
13,9,2012,2009-11-13,"InterComFilm Distribution",19075,10,3,401,8273.00,-71.09,923,16110.00,291718,4838701.00,1689628.58
14,14,"The Accidental Husband",2009-12-11,"InterComFilm Distribution",19936,6,5,874,7215.00,18.73,1078,9978.00,15711,245425.00,84199.98
15,11,"Le concert",2009-11-20,"Independența Film",26109,9,3,474,6278.00,-34.77,863,11335.00,17988,259840.00,90554.22
16,12,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,11,7,191,4557.00,-43.26,338,7670.00,99630,1987234.00,692176.51
17,16,"Planet 51",2009-12-04,"Odeon Cineplex",28843,7,10,256,4239.00,-4.96,307,4759.00,8138,121228.00,41974.19
18,13,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,9,8,332,3519.70,-45.26,631,6718.70,26294,455883.30,159112.82
19,24,Zombieland,2009-12-04,"InterComFilm Distribution",30484,7,1,145,2146.00,200.14,147,2163.00,14096,219941.00,76346.40
20,18,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,7,5,218,2032.00,-36.91,233,2216.00,2476,36513.34,12600.63
21,17,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,11,8,157,1960.00,-54.48,216,2989.00,31004,567429.18,197906.66
22,15,"Cloudy With a Chance of Meatballs",2009-11-27,"InterComFilm Distribution",18705,8,1,96,1922.00,-60.66,111,2151.00,22692,410338.00,143058.00
23,19,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,29,21,91,1679.00,-33.71,91,1679.00,336405,6863033.00,2293596.02
24,10,"The Twilight Saga: New Moon",2009-11-27,"MediaPro Distribution",32421,8,19,323,973.00,-95.95,927,8820.42,138832,2152904.78,753051.76
25,26,Fame,2009-12-11,"Ro Image 2000, SPI International",34996,6,8,69,740.80,28.17,84,962.80,4358,73624.48,25287.11
26,22,"Gake no ue no Ponyo",2009-12-18,"Independența Film",29198,5,4,64,641.00,-43.22,69,724.00,801,11784.00,4046.84
27,21,G-Force,2009-09-04,"Audio Visual Romania",21218,20,1,25,572.00,-61.30,25,572.00,65849,1362412.00,465884.08
28,-,"Toy Story 3D",2009-10-09,"Audio Visual Romania",34154,12,1,39,563.00,,39,563.00,16286,337381.00,116973.62
29,29,"Cealaltă Irina",2009-12-11,"Transilvania Film",29131,6,1,52,272.00,209.09,125,717.00,1112,12374.00,4250.51
30,23,"Le premier jour du reste de ta vie",2009-11-20,"Odeon Cineplex",33182,9,4,0,0.00,-100.00,67,687.00,2308,42504.00,14812.25
31,20,Surrogates,2009-10-23,"Audio Visual Romania",22807,13,1,0,0.00,-100.00,14,262.00,36450,644433.00,223841.53
32,25,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,13,8,0,0.00,-100.00,26,148.00,30293,519824.90,180346.12
33,28,"H2: Halloween 2",2009-10-16,"Ro Image 2000, Prorom",42537,12,6,0,0.00,-100.00,25,110.00,10996,159332.50,55425.56
