Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,3,21,52661,1201868.00,-15.41,122438,2544650.00,308004,6589421.00,2248439.08
2,-,"Sherlock Holmes",2010-01-01,"InterComFilm Distribution",30323,1,16,24496,470757.00,,24496,470757.00,24496,470757.00,160115.98
3,-,"Old Dogs",2010-01-01,"Audio Visual Romania",18091,1,14,18298,332848.00,,18298,332848.00,18298,332848.00,113209.75
4,2,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,2,21,6656,106745.00,-21.61,14195,205211.00,22238,341386.00,116472.52
5,3,"Couples Retreat",2009-12-04,"Ro Image 2000",32807,5,12,3831,71188.60,-42.77,9435,149302.35,71578,1219471.23,421256.48
6,26,"Law Abiding Citizen",2009-12-11,"MediaPro Distribution",33586,4,11,3616,68880.00,,8336,135303.45,40262,683400.88,233868.89
7,4,2012,2009-11-13,"InterComFilm Distribution",19075,8,10,2611,50346.00,-12.72,5595,91641.00,288188,4778340.00,1668445.86
8,27,"The Twilight Saga: New Moon",2009-11-27,"MediaPro Distribution",32421,6,19,3068,44146.28,,6028,83309.84,133353,2091366.95,731453.81
9,6,"The Accidental Husband",2009-12-11,"InterComFilm Distribution",19936,4,7,1417,27457.00,-18.62,3176,52194.00,13148,215142.00,73573.21
10,5,"A Christmas Carol",2009-11-06,"Audio Visual Romania",25878,9,12,935,19331.00,-56.08,2564,47490.00,98666,1967239.00,685160.28
11,11,"Cloudy With a Chance of Meatballs",2009-11-27,"InterComFilm Distribution",18705,6,5,633,12328.00,81.88,1468,25774.00,22212,401517.00,139962.35
12,9,"Le concert",2009-11-20,"Independența Film",26109,7,2,1007,12164.00,10.80,1981,24617.00,15551,230834.00,80376.09
13,7,"The Box",2009-11-20,"Ro Image 2000, Prorom",28466,7,8,433,7975.70,-51.11,1285,19247.85,25032,439432.40,153340.33
14,10,"Planet 51",2009-12-04,"Odeon Cineplex",28843,5,10,351,5534.00,-29.06,875,12116.00,7366,110334.00,38151.66
15,19,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,5,5,319,4831.00,132.58,541,7881.00,1989,30363.74,10442.70
16,8,Zombieland,2009-12-04,"InterComFilm Distribution",30484,5,4,263,4440.00,-64.55,786,11237.00,13802,215790.00,74889.98
17,14,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,27,21,191,3897.00,22.05,308,5932.00,336176,6858821.00,2292118.05
18,12,Fame,2009-12-11,"Ro Image 2000, SPI International",34996,4,8,206,3327.20,-38.94,582,8109.90,4124,70389.88,24152.01
19,13,"Bad Lieutenant: Port of Call New Orleans",2009-11-06,"Ro Image 2000, Prorom",28896,9,8,118,2713.00,-40.60,394,6720.40,30442,559132.18,194995.20
20,17,"Gake no ue no Ponyo",2009-12-18,"Independența Film",29198,3,2,149,2549.00,-7.44,311,4917.00,572,8910.00,3038.24
21,15,Surrogates,2009-10-23,"Audio Visual Romania",22807,11,2,109,2452.00,-17.97,296,4453.00,36318,641577.00,222839.12
22,20,"Le premier jour du reste de ta vie",2009-11-20,"Odeon Cineplex",33182,7,4,106,2318.00,43.98,211,3780.00,2110,39755.60,13847.73
23,16,G-Force,2009-09-04,"Audio Visual Romania",21218,18,1,90,2311.00,-20.39,90,2311.00,65762,1360362.00,465164.67
24,18,"Love Happens",2009-10-23,"Ro Image 2000, Prorom",32957,11,8,48,1001.00,-54.00,93,1832.00,30166,518833.90,179998.31
25,24,"Aliens in the Attic",2009-09-25,"Odeon Cineplex",18609,15,7,32,576.00,39.47,45,759.00,6998,99179.00,34304.46
26,22,"Cealaltă Irina",2009-12-11,"Transilvania Film",29131,4,1,39,564.00,-5.69,112,1433.00,979,11569.00,3968.16
27,28,"Ho Ho Ho",2009-11-20,"MediaPro Distribution",43490,7,7,4,79.00,,228,4269.62,20858,349133.44,121937.94
28,29,"Katalin Varga",2009-11-13,"Transilvania Film",27478,8,1,9,56.00,,49,340.00,1705,20077.00,6987.73
29,23,"Cendres et sang",2009-11-27,"Transilvania Film",30155,6,1,9,42.00,-90.79,79,756.00,833,8725.00,3041.74
30,21,"New York City Serenade",2009-12-11,"New Films Romania",34830,4,1,0,0.00,-100.00,84,1666.00,398,7326.00,2506.15
