Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,3,5,5475,95316.95,-30.69,13228,181052.38,33684,501465.16,180960.39
2,2,"Journey to the Center of the Earth",2008-09-05,"InterComFilm Distribution",25650,6,6,3282,86712.00,-26.35,6554,156359.00,65787,1456428.00,561340.26
3,-,"City of Ember",2008-10-10,"MediaPro Distribution",18581,1,5,8146,115426.30,,8146,115426.30,8146,115426.30,41863.59
4,5,Mirrors,2008-10-03,"Odeon Cineplex",27955,2,7,2800,47858.00,-49.20,6489,94075.00,12361,188280.00,66543.87
5,3,"Death Race",2008-09-26,"Ro Image 2000",18939,3,7,2640,46927.40,-46.31,5668,86569.80,23910,395603.15,144821.43
6,4,"Righteous Kill",2008-09-19,"Odeon Cineplex",26166,4,7,2024,35988.00,-41.64,4414,64754.17,36169,547949.40,208824.88
7,-,"The Pineapple Express",2008-10-10,"InterComFilm Distribution",19309,1,6,3230,55577.00,,3230,55577.00,3230,55577.00,20157.04
8,6,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,4,5,870,15917.52,-57.58,2878,38201.93,23063,323932.19,123388.74
9,10,Boogie,2008-09-19,"New Films Romania",20041,4,6,876,16002.00,-34.39,2491,33369.00,13078,176260.00,66358.41
10,7,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,5,7,2085,27727.65,-31.35,2338,29983.85,29549,440298.40,170133.46
11,8,WALL·E,2008-09-05,"Audio Visual Romania",19107,6,8,1146,16490.00,-44.78,1821,25651.00,30726,477117.00,185414.73
12,9,"The Women",2008-09-12,"MediaPro Distribution",19298,5,5,1051,14347.81,-32.87,1906,25606.18,22406,321939.04,124337.39
13,11,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,7,8,954,11807.40,-40.97,1515,19153.40,41334,614487.15,244058.58
14,12,"Disaster Movie",2008-09-19,"Ro Image 2000, Prorom",27699,4,5,738,10152.00,-26.91,1149,15167.60,8130,127494.20,49002.52
15,13,"Star Wars: The Clone Wars",2008-09-26,"InterComFilm Distribution",25879,3,4,372,5360.00,-59.90,567,7759.00,3878,57768.00,21316.64
16,15,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,8,6,322,2943.20,-58.13,729,6083.70,19429,284354.60,114712.80
17,16,Ca$h,2008-09-05,"Odeon Cineplex",28899,6,4,380,3919.00,-15.28,555,5612.00,8263,118699.10,46275.69
18,-,"Paranoid Park",2008-10-10,"Transilvania Film",17763,1,2,240,4458.00,,240,4458.00,240,4458.00,1616.86
19,-,"Dragoste pierdută",2008-10-10,"Fugasin & Son",7664,1,4,239,4006.00,,239,4006.00,239,4006.00,1452.92
20,17,"Over Her Dead Body",2008-09-12,"New Films Romania",23731,5,2,0,0.00,-100.00,147,3536.00,3747,65561.00,25604.69
21,14,"Hamlet 2",2008-09-26,"Odeon Cineplex",26977,3,7,0,0.00,-100.00,116,1401.00,2372,30880.00,11149.12
22,18,"Dincolo de America",2008-09-26,"Asociatia Film Romania",15789,3,3,20,106.78,-83.80,142,878.75,850,7004.05,2557.03
23,25,"Le serpent",2008-09-05,"Independența Film",28151,6,1,103,597.55,,103,597.55,913,13426.40,5267.60
24,24,Kabluey,2008-08-29,"New Films Romania",28100,7,1,0,0.00,-100.00,66,372.00,2112,31970.00,12867.00
25,-,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,14,4,54,351.00,,54,351.00,3035,33396.07,14239.50
26,-,"Big Stan",2008-07-18,"MediaPro Distribution",16611,11,5,0,0.00,,41,275.00,28181,380815.61,164541.59
27,-,"My Enemy's Enemy",2008-10-10,"Independența Film",27089,1,1,26,182.00,,26,182.00,26,182.00,66.01
28,29,Dolina,2008-08-29,"MediaPro Distribution",18892,7,2,16,112.00,,16,112.00,407,3452.69,1361.98
29,19,"Non pensarci",2008-08-29,"Transilvania Film",24178,7,1,9,48.00,269.23,11,61.00,829,7435.00,2914.09
