Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Captain Marvel",2019-03-08,"Forum Film România",592037,2,131,1,1318218.00,-45.04,1,2134034.00,2,4532719.00,1075316.90
2,-,"Faci sau taci",2019-03-15,"Vertical Entertainment",2517395,1,95,29126,605425.92,,29126,605425.92,29126,605425.92,144042.71
3,-,"The Queen's Corgi",2019-03-15,"Vertical Entertainment",2462251,1,79,24595,481267.99,,24595,481267.99,24595,481267.99,114503.10
4,2,"What Men Want",2019-03-01,"Ro Image 2000",2245379,3,52,13239,288348.18,-40.76,23031,470594.70,91074,1880752.54,447767.50
5,4,"Cold Pursuit",2019-02-22,"Vertical Entertainment",1261947,4,39,6217,137774.60,-35.00,10041,207932.60,89628,1911137.23,455468.97
6,-,"Qu'est-ce qu'on a encore fait au bon Dieu?",2019-03-15,"InterComFilm Distribution",2228929,1,63,6524,133271.00,,6524,133271.00,6524,133271.00,31707.79
7,6,"How to Train Your Dragon: The Hidden World",2019-02-01,"Ro Image 2000",589638,7,37,5835,120184.85,-28.01,7296,146526.92,163064,3377724.98,807731.03
8,5,"Alita: Battle Angel",2019-02-15,"Odeon Cineplex",18583,5,35,4961,118780.60,-34.69,8078,184726.63,150705,3781410.63,900882.83
9,3,"Oh, Ramona!",2019-02-15,"JACOB BROS.",2237929,5,41,5539,117540.20,-47.54,9016,197064.69,250907,4882154.58,1162874.74
10,-,"Touch Me Not",2019-03-15,"Manekino Film",577564,1,39,6840,84372.00,,6840,84372.00,6840,84372.00,20073.76
11,7,"Green Book",2019-03-01,"Odeon Cineplex",2467337,3,25,3715,83201.90,-36.45,7309,145325.12,31365,607731.44,144728.09
12,8,"The Lego Movie 2: The Second Part",2019-02-15,"Vertical Entertainment",591956,5,20,2759,54568.60,-50.32,3683,70974.55,64729,1237230.66,294700.76
13,9,"Harvie and the Magic Museum",2019-03-01,"Ro Image 2000",2228019,3,60,1943,34803.50,-66.99,3671,62589.87,18512,331190.58,78890.20
14,-,"Pájaros de verano",2019-03-15,"Bad Unicorn",2226773,1,35,2046,29594.20,,2046,29598.20,2046,29598.20,7041.99
15,12,"A Dog's Way Home",2019-01-25,"InterComFilm Distribution",2245077,8,24,958,18249.00,-46.53,1171,21860.00,96354,1776456.00,424593.08
16,11,Vice,2019-02-22,"Forum Film România",1917921,4,14,1,17754.00,-59.48,1,34149.00,4,430502.00,102655.99
17,10,"The Favourite",2019-02-22,"Odeon Cineplex",1235657,4,16,685,15362.00,-69.36,1434,29834.27,22885,463655.27,110575.15
18,19,"Escape Room",2019-02-01,"InterComFilm Distribution",2075979,7,6,641,15158.00,-6.37,1083,24038.00,79749,1686260.00,404065.40
19,16,"Bohemian Rhapsody",2018-11-02,"Odeon Cineplex",579830,20,8,528,11532.00,-38.74,925,19888.50,436814,9186039.50,2239259.19
20,15,"Mia and the White Lion",2019-02-08,"Ro Image 2000, Prorom",2484453,6,13,505,9564.00,-51.56,660,12141.75,19177,335769.38,80066.14
21,20,"Instant Family",2019-01-18,"Ro Image 2000",2255485,9,4,385,9205.50,-27.13,648,13582.40,103418,2092427.63,502139.86
22,25,"A Star Is Born",2018-10-19,"Vertical Entertainment",489982,22,4,439,8956.00,-10.55,555,11505.00,194885,4050975.55,988508.61
23,17,"Der kleine Drache Kokosnuss - Auf in den Dschungel!",2019-02-22,"Cine Europa",2598811,4,24,436,7727.00,-56.20,596,9838.00,7589,128890.08,30720.29
24,18,"Drunk Parents",2019-02-08,"Ro Image 2000, Prorom",629305,6,6,237,5888.00,-64.77,378,8873.72,53869,1124260.46,268146.38
25,23,Glass,2019-01-18,"Forum Film România",1980905,9,4,1,5232.00,-53.37,1,10205.00,9,2799795.00,672224.52
26,13,"Distanţa dintre mine şi mine",2019-03-08,"Rollercoaster PR",2354847,2,28,222,4104.00,-87.68,1323,17988.80,4350,51300.20,12162.19
27,24,"The Upside",2019-01-11,"Ro Image 2000, SPI International",1173585,10,2,161,3812.00,-62.72,460,9106.85,66409,1315058.79,317946.73
28,26,"Să nu ucizi",2019-03-01,"Ro Image 2000, Idea Film Distribution",2542249,3,8,182,3165.00,-65.83,434,8577.70,4042,70067.06,16709.57
29,22,"Ralph Breaks the Internet",2019-01-04,"Forum Film România",1100927,11,2,1,2932.00,-75.36,1,3473.00,11,2784450.00,677666.63
30,21,"Happy Death Day 2U",2019-02-15,"Ro Image 2000",2320189,5,3,127,2673.50,-78.04,359,7123.10,23341,454892.21,108358.61
31,29,Papillon,2019-01-18,"Vertical Entertainment",1108199,9,2,87,2290.50,3.57,119,3005.50,59786,1244418.48,298723.73
32,30,"Mary Queen of Scots",2019-01-25,"Ro Image 2000",579366,8,2,49,1179.00,-36.75,91,1898.50,27941,575621.52,137693.91
33,31,"Mary Poppins Returns",2018-12-21,"Forum Film România",1108085,13,1,1,806.00,-49.15,1,1097.00,13,1374318.00,336906.28
34,33,"Astérix: Le secret de la potion magique",2019-01-18,"Ro Image 2000, Prorom",2184371,9,1,50,600.00,-60.21,77,1134.00,37386,699255.14,168058.61
35,-,Aquaman,2018-12-21,"Vertical Entertainment",43981,12,3,37,584.00,,37,584.00,679465,15720347.21,3848269.86
36,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,70,1,26,196.00,,26,196.00,11496,138693.20,35065.13
37,14,Capharnaüm,2019-03-08,"Independența Film",2368811,2,14,0,0.00,-100.00,1433,20703.00,3383,49496.00,11738.79
38,27,"The Wild Pear Tree",2019-03-08,"Voodoo Films",2229729,2,14,0,0.00,-100.00,596,5953.00,1027,10786.00,2559.94
39,32,"Spider-Man: Into the Spider-Verse",2018-12-28,"InterComFilm Distribution",1026843,12,1,0,0.00,-100.00,51,817.00,101581,2074594.00,508076.95
40,38,"Aurora Borealis: Északi fény",2018-08-24,"Cine Europa",629163,17,1,0,0.00,,2,16.00,3737,45774.49,11420.37
41,-,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,15,1,0,0.00,,2,12.00,6346,119883.50,30088.65
