Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,1,76,35202,778868.00,,35202,778868.00,35202,778868.00,234669.48
2,1,Lucy,2014-08-01,"Ro Image 2000",590058,2,42,19768,392797.67,-51.24,56682,940208.93,97508,1745795.69,526675.18
3,2,Hercules,2014-07-25,"Forum Film România",487427,3,55,8962,191496.00,-48.71,26511,486259.00,111175,2173891.00,659154.39
4,-,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,1,46,8865,167326.17,,8865,167326.17,8865,167326.17,50414.63
5,4,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,4,25,5075,95912.25,-12.07,12303,205376.25,82262,1456994.10,443044.98
6,3,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,5,27,3426,78479.00,-37.28,10326,195514.00,120986,2422750.00,739381.57
7,5,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,4,45,3138,58732.00,-38.11,7814,131304.00,45545,784113.00,238246.61
8,6,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,8,23,1951,37369.00,-37.03,5009,84468.00,121472,2244269.00,691422.96
9,7,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,7,20,1298,32111.86,-40.51,4399,89026.03,165380,3406669.07,1049781.52
10,8,Blended,2014-06-20,"MediaPro Distribution",464133,8,17,1091,21515.00,-20.08,2627,44087.75,86899,1529201.45,471563.45
11,10,Maleficent,2014-05-30,"Forum Film România",559291,11,8,814,16920.00,-16.35,1901,34448.00,178470,3536062.00,1093202.15
12,11,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,9,6,508,9657.95,-49.00,1510,23965.95,95117,1675888.65,517272.83
13,13,"Third Person",2014-07-04,"Ro Image 2000, Programs4Media",578896,6,6,338,7973.16,-24.42,824,15813.36,16800,314820.47,96587.27
14,14,"Begin Again",2014-07-11,"InterComFilm Distribution",580596,5,9,355,6238.57,-9.87,749,12148.97,11048,192745.71,58871.33
15,9,"Think Like a Man Too",2014-07-04,"InterComFilm Distribution",590505,6,10,307,6220.60,-70.58,1646,25309.60,42403,737254.10,226262.11
16,12,"Edge of Tomorrow",2014-06-06,"MediaPro Distribution",578584,10,6,236,6147.00,-48.93,1004,22064.02,120497,2549981.20,788549.83
17,15,"Grace of Monaco",2014-06-13,"MediaPro Distribution",579203,9,5,185,4199.66,-27.82,320,6412.36,25059,463631.85,143195.36
18,16,"Mea culpa",2014-07-25,"Odeon Cineplex",591166,3,13,130,2578.00,-48.67,458,7399.00,2670,44836.00,13608.84
19,17,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,12,5,104,2433.00,-50.15,341,6740.00,134612,2740146.00,847226.44
20,21,Kraftidioten,2014-07-18,"Independența Film",590346,4,6,90,2386.00,-0.62,305,4935.00,2221,33084.00,10057.48
21,22,"Cuban Fury",2014-07-11,"Ro Image 2000",580819,5,6,132,2200.50,5.46,250,3826.50,6751,115546.97,35335.11
22,19,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,12,5,99,1849.00,-34.75,235,4241.58,39002,667087.79,206200.96
23,20,Chef,2014-06-13,"Ro Image 2000, Prorom",589778,9,2,76,1642.69,-32.19,188,3470.69,11891,226716.35,70028.32
24,18,"Rio 2",2014-04-11,"Odeon Cineplex",578158,18,6,116,1486.00,-69.34,196,2847.00,167042,2990882.00,929433.87
25,27,#Selfie,2014-05-09,"ZAZU Film",590601,14,8,215,1177.00,74.71,321,1588.00,87508,1129928.28,350143.43
26,24,Neighbors,2014-05-16,"Ro Image 2000",584074,13,3,48,956.44,-43.66,164,2738.64,89366,1598644.69,494541.85
27,23,"The Fault in Our Stars",2014-06-13,"Odeon Cineplex",590446,9,3,48,937.00,-53.66,242,3130.00,38830,594348.00,183673.06
28,25,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,14,2,40,612.00,-33.55,189,2181.00,81459,1495691.00,463944.55
29,-,"Only Lovers Left Alive",2014-02-28,"Voodoo Films",578760,7,1,30,374.00,,45,523.00,2625,32666.50,10046.02
30,-,Domestic,2013-03-22,"4 Proof Film",559074,22,1,200,354.48,,200,354.48,14261,61028.65,17858.23
31,28,"The Two Faces of January",2014-05-30,"Hollywood Multiplex Operations",578738,11,1,11,248.00,-14.19,39,693.00,9767,184858.36,57235.69
32,32,Aglaja,2012-12-07,"Transilvania Film",30150,17,1,12,120.00,-38.14,12,120.00,1851,8118.16,2391.45
33,31,Caníbal,2014-07-11,"Transilvania Film",589722,5,1,9,80.00,-58.82,9,80.00,2732,20271.81,6207.74
34,26,Tarzan,2014-03-28,"MediaPro Distribution",561039,20,1,4,64.50,-91.53,10,166.00,57596,937328.34,290220.44
35,-,"Closer to the Moon",2014-03-07,Mandragora,20798,22,1,0,0.00,,58,571.00,20052,367538.36,113427.60
36,-,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,18,1,0,0.00,,97,485.00,71716,1285551.33,392753.67
37,35,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,27,1,0,0.00,,78,390.00,93092,1597584.98,484893.84
38,29,Godzilla,2014-05-16,"MediaPro Distribution",487378,12,1,0,0.00,-100.00,35,266.00,172676,3456766.29,1069342.20
39,-,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,22,1,0,0.00,,33,165.00,274444,5538340.06,1708258.30
40,30,"A Million Ways to Die in the West",2014-06-06,"Ro Image 2000",589624,10,3,0,0.00,-100.00,11,155.00,31328,557966.02,172669.30
