Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,2,19,13644,245181.40,-36.70,27647,444439.67,49844,831745.51,258769.91
2,-,Contagion,2011-09-30,"MediaPro Distribution",490089,1,24,11521,221067.73,,11521,221067.73,11521,221067.73,68296.13
3,2,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,3,24,5496,104478.30,-39.07,12669,210896.43,52972,882658.15,278824.30
4,4,Abduction,2011-09-23,"MediaPro Distribution",566078,2,24,4376,81652.80,-49.06,9461,155031.95,18320,315320.39,98164.41
5,-,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,1,24,6964,151011.10,,6964,151011.10,6964,151011.10,46653.00
6,-,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,1,24,7670,133671.00,,7670,133671.00,7670,133671.00,41295.99
7,6,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,6,20,5194,102680.00,1.63,6410,124932.00,82495,1650901.00,543524.29
8,5,Drive,2011-09-16,"Forum Film România",26318,3,22,2284,45511.00,-33.90,5914,98191.00,23667,402009.00,127038.30
9,3,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,5,26,1983,42819.00,-51.43,4960,96353.80,74688,1474801.19,479534.60
10,7,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,3,12,1315,26072.50,-43.81,2983,52089.20,12140,203639.61,64216.33
11,10,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,5,10,1467,32747.70,-4.88,2419,48634.29,33194,567564.49,184610.91
12,8,"Friends with Benefits",2011-09-09,"InterComFilm Distribution",558915,4,16,1124,22712.00,-47.52,2836,47966.00,35093,581315.00,186671.38
13,9,Colombiana,2011-09-09,"MediaPro Distribution",559790,4,23,1327,25647.40,-40.15,2754,45979.08,22460,373923.14,119581.19
14,-,Melancholia,2011-09-30,"Independența Film",44812,1,7,2824,45534.00,,2824,45534.00,2824,45534.00,14067.16
15,13,"Cars 2",2011-08-05,"Forum Film România",26684,9,15,1501,30461.00,3.68,1714,34169.00,85167,1520690.00,505760.33
16,11,"The Change-Up",2011-08-19,"Ro Image 2000",487120,7,12,939,15759.90,-31.60,1774,28709.54,59174,959180.98,319006.63
17,14,Pina,2011-09-09,"Parada Film",485190,4,5,391,9678.95,-48.27,1827,27655.88,8953,154867.28,49376.38
18,12,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,8,16,479,9947.80,-54.73,1017,19650.44,99087,1601886.90,534042.52
19,16,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,6,16,398,7639.50,-39.95,632,12064.48,25751,422709.12,140468.45
20,15,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,7,16,59,1392.00,-91.24,274,5380.00,50159,981266.68,327996.79
21,-,"Principii de viață",2011-09-30,"Parada Film",23236,1,11,774,4664.17,,774,4664.17,774,4664.17,1440.94
22,21,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,18,18,144,3167.00,39.45,224,4210.00,202037,3262240.98,1121702.69
23,18,"Fright Night",2011-08-19,"Forum Film România",487343,7,2,63,422.00,-91.39,230,4032.00,17237,321046.00,107436.01
24,19,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,12,25,201,1762.00,-36.24,401,3675.32,150186,2931733.89,985115.67
25,20,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,20,2,69,1441.00,-25.30,90,1820.00,346434,6725190.00,2320056.15
26,17,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,8,24,86,1623.00,-73.21,86,1623.00,52478,806760.00,269644.62
27,25,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,12,4,88,1477.00,-9.55,88,1477.00,22638,321542.00,107843.27
28,22,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,9,16,117,585.00,-70.29,132,839.00,46173,866204.91,289050.12
29,23,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,14,21,53,374.00,-70.13,89,605.00,166627,3421866.53,1159049.68
30,24,"Super 8",2011-07-29,"Ro Image 2000",558766,10,18,0,0.00,-100.00,22,375.00,32312,495328.39,165758.28
31,28,"Au voleur",2011-09-16,"Transilvania Film",463405,3,2,15,240.00,12.78,21,327.20,101,1761.50,557.47
32,26,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,5,2,8,80.50,-55.77,34,299.50,1020,17376.50,5704.33
33,29,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,21,16,0,0.00,,22,225.60,43918,718328.59,247549.88
34,33,"Life in a Day",2011-08-26,"Transilvania Film",566348,6,6,3,36.00,-40.00,19,196.00,758,13262.34,4437.40
35,27,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,10,18,0,0.00,-100.00,34,170.00,34636,652644.68,218543.22
36,31,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,10,2,25,138.00,,25,138.00,395,2302.75,764.69
37,-,Paul,2011-04-22,"Ro Image 2000",485168,15,10,17,119.00,,17,119.00,18879,264531.39,94023.02
38,32,"127 Hours",2011-04-22,"Transilvania Film",490059,11,2,13,66.00,3.13,13,66.00,1446,21957.66,7787.18
