Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Jumanji: Welcome to the Jungle",2017-12-29,"InterComFilm Distribution",626795,10,18,2583,66672.00,-39.23,3899,93738.00,493556,10952831.00,2858689.51
2,2,"Fifty Shades Freed",2018-02-09,"Ro Image 2000",615131,4,50,8339,175824.85,-62.04,17781,344992.28,360844,7052206.72,1871253.13
3,3,Ferdinand,2017-12-22,"Odeon Cineplex",628921,11,27,5577,111550.00,-8.38,6424,126877.50,244288,4642323.39,1213045.96
4,-,Dunkirk,2017-07-21,"Vertical Entertainment",1108201,15,3,114,1646.00,,114,1646.00,163790,3023536.21,777425.70
5,6,"Maze Runner: The Death Cure",2018-01-26,"Odeon Cineplex",615213,6,21,2134,50389.00,-47.77,3474,77832.62,152810,3552665.62,947061.50
6,7,"The Commuter",2018-01-12,"Ro Image 2000, Prorom",561117,8,2,172,4221.50,-67.80,361,7718.90,143632,3006038.98,793670.68
7,8,"Den of Thieves",2018-01-19,"Vertical Entertainment",616635,7,6,390,8882.50,-68.09,800,16824.86,130299,2591189.61,688270.80
8,9,Wonder,2017-12-29,"Vertical Entertainment",1178227,10,10,249,4945.50,-49.39,329,6388.50,89609,1584639.08,414345.15
9,10,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,14,5,413,8246.50,12.55,449,8893.00,84709,1457103.88,373940.18
10,14,"The Star",2018-02-02,"InterComFilm Distribution",627855,5,40,5409,96089.00,-16.42,6384,112443.00,74789,1288499.00,342273.53
11,13,"Molly's Game",2018-01-05,"Vertical Entertainment",1216773,9,1,52,364.00,-72.70,52,364.00,69833,1401033.43,366947.59
12,15,"All the Money in the World",2018-02-02,"Vertical Entertainment",1912377,5,11,871,20783.00,-66.84,2004,43551.29,63651,1308144.93,348122.11
13,17,"12 Strong",2018-02-02,"Ro Image 2000",488621,5,9,727,16668.00,-60.53,1618,33757.61,55528,1093022.83,290691.52
14,18,Downsizing,2018-01-12,"Ro Image 2000",43702,8,5,0,0.00,-100.00,143,2040.84,51147,989678.26,261100.29
15,19,"Darkest Hour",2018-01-19,"Ro Image 2000",1126799,7,4,231,5195.70,-12.97,343,6882.53,45757,919844.44,244497.32
16,21,Kincsem,2017-10-06,"Taylor Projects",627963,22,1,21,315.00,-91.50,21,315.00,40081,597801.00,153222.93
17,-,"Red Sparrow",2018-03-02,"Odeon Cineplex",589817,1,70,36919,829049.14,,36919,829049.14,36919,829049.14,218648.40
18,23,"A Viszkis",2018-01-26,"Taylor Projects",2212279,6,8,2430,36450.00,-16.95,3027,45405.00,33800,664460.00,177033.71
19,24,Winchester,2018-02-16,"Vertical Entertainment",482521,3,26,3688,76916.90,-46.03,7334,143595.56,33705,655141.09,174139.46
20,26,"The Post",2018-02-23,"Vertical Entertainment",1912311,2,49,8815,192821.78,-47.93,16125,323572.64,33455,693870.55,183265.82
21,27,"The Shape of Water",2018-02-23,"Odeon Cineplex",1246107,2,43,6714,137961.18,-60.20,12243,234530.42,29269,581146.42,153519.46
22,-,"Game Night",2018-03-02,"Vertical Entertainment",1654877,1,70,28560,596863.19,,28560,596863.19,28560,596863.19,157413.08
23,25,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,17,2,0,0.00,,33,211.00,25034,439552.00,111420.74
24,28,"Early Man",2018-02-16,"Vertical Entertainment",1225403,3,49,5305,95907.21,-17.48,6653,117194.21,22720,393080.69,104367.67
25,-,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,16,1,11,132.00,,11,132.00,20751,316723.19,80542.66
26,-,"Two by Two",2016-01-08,"Cine Europa",599495,52,1,0,0.00,,2,20.00,19339,294272.27,71434.37
27,-,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,20,1,0,0.00,,18,216.00,16246,214448.00,54059.12
28,29,"The Death of Stalin",2018-02-02,"Odeon Cineplex",1225247,5,1,88,2269.00,-67.12,226,4908.00,16136,329984.00,87770.84
29,32,"Phantom Thread",2018-02-16,"Ro Image 2000",1248391,3,26,1426,29739.50,-45.59,2433,48698.38,15712,315375.42,83943.06
30,31,"Proud Mary",2018-02-02,"InterComFilm Distribution",1912447,5,1,0,0.00,-100.00,7,95.00,13833,271656.00,72371.05
31,33,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,8,13,927,13547.00,-24.15,1016,14708.50,13710,219468.27,58033.75
32,35,"Call Me by Your Name",2018-02-09,"InterComFilm Distribution",1257539,4,8,562,10119.00,35.06,693,12628.00,10348,195925.00,51956.01
33,36,"Daddy Cool",2018-01-19,"Cine Europa",2204201,7,1,71,1579.00,-46.89,149,2978.69,8727,158922.81,42202.77
34,37,"Soldații. Poveste din Ferentari",2018-02-02,microMULTILATERAL,590967,5,2,78,780.00,,82,799.00,6663,84701.07,22556.04
35,39,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,11,5,198,2818.50,119.34,225,3270.33,5727,84796.76,22170.90
36,-,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,15,1,0,0.00,,65,500.00,5247,33315.15,8591.94
37,40,Pororoca,2018-01-19,"Bad Unicorn",1015085,7,1,0,0.00,-100.00,14,120.00,4359,54326.20,14407.37
38,-,"You Were Never Really Here",2018-03-02,"Voodoo Films",1248243,1,22,2735,30251.00,,2735,30251.00,2735,30251.00,7978.22
39,-,Rodin,2017-11-17,"Cine Europa",1910161,11,1,0,0.00,,45,420.00,1363,13148.33,3367.13
40,-,"On Wheels",2018-03-02,Freealize,2194003,1,12,553,6645.50,,553,6645.50,553,6645.50,1752.64
41,44,Coco,2017-11-24,"Forum Film România",974503,15,25,1,32969.00,8.40,1,38465.00,15,3420952.00,880545.47
42,45,"Black Panther",2018-02-16,"Forum Film România",578998,3,89,1,723403.00,-49.64,1,1205068.00,3,5597552.00,1487030.86
43,46,"Every Day",2018-02-23,"Forum Film România",2156637,2,54,1,97578.00,-62.33,1,195649.00,2,454674.00,120100.86
