Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Dictator",2012-05-18,"Ro Image 2000",566644,1,28,37852,703797.78,,37852,703797.78,37852,703797.78,201194.30
2,1,"The Avengers",2012-05-04,"Forum Film România",29070,3,46,21321,460383.00,-34.95,41810,849523.00,158473,3244433.00,949133.30
3,-,"Dark Shadows",2012-05-18,"MediaPro Distribution",29086,1,32,20286,337769.77,,20286,337769.77,20286,337769.77,96558.07
4,2,Safe,2012-05-11,"MediaPro Distribution",560849,2,26,7695,144488.20,-50.89,17394,283095.10,33989,577314.43,166934.66
5,3,"S-a furat mireasa",2012-05-11,"MediaPro Distribution",567258,2,21,2654,49742.90,-51.18,6887,108989.87,12717,210889.07,60944.13
6,4,"The Five-Year Engagement",2012-05-04,"Ro Image 2000",487321,3,21,2207,41325.20,-50.87,5495,89682.61,23406,398102.65,116718.48
7,5,"American Reunion",2012-04-06,"Ro Image 2000",559367,7,15,2029,40327.10,-33.11,4535,77919.36,173050,2757508.57,826227.63
8,9,"The Pirates! Band of Misfits",2012-04-20,"InterComFilm Distribution",485192,5,16,1788,33289.00,19.08,2074,38278.00,19735,370252.00,110499.24
9,8,Intouchables,2012-04-20,"MediaPro Distribution",560281,5,11,1373,29271.00,3.09,2402,46088.28,21427,383588.58,114251.48
10,6,"Friends with Kids",2012-05-11,"Hollywood Multiplex Operations",567201,2,17,1077,20835.90,-44.41,3410,58477.55,5368,95957.55,27673.13
11,15,"The Lorax",2012-03-30,"Ro Image 2000",44666,8,15,1038,20077.60,75.39,1172,22353.22,36090,605211.65,181857.93
12,7,Battleship,2012-04-20,"Ro Image 2000",487024,5,15,802,15654.90,-51.74,2147,36362.45,61008,1025455.24,307587.58
13,11,"The Iron Lady",2012-04-27,"New Films Romania",478190,4,6,727,14786.00,-26.06,1793,27413.00,9327,169740.00,50379.95
14,13,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,8,7,597,11645.60,-38.28,916,17375.44,142767,2863407.53,862499.16
15,12,Lockout,2012-04-27,"Hollywood Multiplex Operations",490105,4,19,512,9708.70,-49.71,1287,21292.35,16405,265621.46,79122.81
16,17,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,15,7,476,9477.00,32.32,544,10800.00,118249,2363145.99,717063.05
17,10,"The Raven",2012-04-27,"Ro Image 2000, Prorom",488166,4,17,501,9154.00,-57.04,1316,21294.98,13604,226852.17,67435.41
18,14,"Project X",2012-04-20,"MediaPro Distribution",560750,5,11,339,6628.20,-62.92,1179,18701.26,23542,384027.99,114961.06
19,26,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,20,4,329,5667.00,593.64,379,6312.00,133145,2537171.68,755024.36
20,-,"La prima cosa bella",2012-05-18,"Independența Film",471274,1,2,488,5290.00,,488,5290.00,488,5290.00,1512.25
21,16,Titanic,2012-04-06,"Guild Film Romania, Odeon Cineplex, Forum Film România",119,7,4,216,5206.00,-33.28,467,9625.00,49080,919845.00,276033.20
22,19,"The Hunger Games",2012-03-23,"Forum Film România",487462,9,11,221,4325.00,-10.71,278,5108.00,106648,1699763.00,513583.52
23,20,"Mirror Mirror",2012-03-16,"MediaPro Distribution",566629,10,9,187,2723.00,-27.00,219,3129.00,44710,696727.17,209612.72
24,21,"Salmon Fishing in the Yemen",2012-04-06,"Hollywood Multiplex Operations",489155,7,18,97,1798.50,-42.00,229,3550.64,11581,204238.32,61236.22
25,23,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,25,1,84,1506.20,-31.08,197,3199.20,227804,4414751.08,1342033.15
26,22,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,5,6,94,1379.21,-43.72,363,3856.36,10803,89183.18,26734.37
27,24,"Le Havre",2012-05-04,"Independența Film",487563,3,4,59,1370.00,-6.87,129,2167.00,988,12701.00,3718.98
28,-,"Iubire elenă",2012-05-18,"Paradox Film",30146,1,4,954,1062.40,,954,1062.40,954,1062.40,303.71
29,29,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,12,1,274,508.00,-3.42,368,1245.50,7404,71539.67,21642.56
30,33,"La source des femmes",2012-03-30,"Independența Film",560370,8,2,31,315.00,392.19,43,392.00,5564,82079.00,24719.36
31,18,"The Cold Light of Day",2012-04-13,"MediaPro Distribution",485864,6,10,44,222.00,-95.54,137,1698.00,27838,462512.12,139084.46
32,31,"Toată lumea din familia noastră",2012-04-06,"City Cinema Management",34381,7,1,34,208.33,57.42,36,217.24,4702,26241.07,7873.40
33,-,"Visul lui Adalbert",2012-05-04,"Bright Film ",489370,2,10,28,140.71,,128,1761.00,195,2396.96,693.11
34,37,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,14,1,17,102.00,,17,102.00,1540,16446.95,4995.04
35,32,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,12,1,2,10.00,-90.91,2,10.00,38972,657226.07,198971.24
36,28,Polisse,2012-04-27,"Independența Film",560731,4,3,0,0.00,-100.00,39,463.00,506,6572.00,1957.36
37,30,"We Need to Talk About Kevin",2012-03-23,"Transilvania Film",486781,9,1,0,0.00,-100.00,33,249.95,2973,29241.53,8822.39
38,34,"Balada triste de trompeta",2011-12-09,"Transilvania Film",559069,11,1,0,0.00,-100.00,11,110.00,385,4452.50,1340.00
