Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Retribution,2023-08-25,"Ro Image 2000, Prorom",3293715,1,82,15386,420830.78,,15386,420830.78,15386,420830.78,91948.69
2,1,Oppenheimer,2023-07-21,"Ro Image 2000",3101699,6,70,9943,295290.73,-26.70,25207,613086.03,450013,10962511.61,2436113.70
3,3,Barbie,2023-07-21,"Vertical Entertainment",571429,6,60,9221,239561.00,-36.51,27472,588729.00,582458,12982170.00,2887255.91
4,4,"Meg 2: The Trench",2023-08-04,"Vertical Entertainment",3176577,4,60,7826,219868.00,-22.07,20358,473362.00,141182,3626266.00,800461.10
5,2,"Blue Beetle",2023-08-18,"Vertical Entertainment",3251093,2,67,6987,187541.00,-51.59,20904,454173.00,34942,841542.68,184383.04
6,5,"Gran Turismo",2023-08-11,"InterComFilm Distribution",3241907,3,64,6538,177138.00,-29.28,19206,408871.00,72211,1740517.00,383458.93
7,-,Spycies,2023-08-25,"Ro Image 2000, Idea Film Distribution",3290477,1,84,7920,170674.81,,7920,170674.81,7920,170674.81,37291.30
8,6,"Teenage Mutant Ninja Turtles: Mutant Mayhem",2023-08-11,"Ro Image 2000",3073537,3,89,3143,82569.60,-34.29,9165,194459.64,38069,873517.74,192528.95
9,-,"The Muckles - The Quest for a New Home",2023-08-25,"Cay Films",3293617,1,57,3648,80009.00,,3648,80009.00,3648,80009.00,17481.43
10,7,Strays,2023-08-18,"Ro Image 2000",3230843,2,70,2491,63479.50,-47.62,8207,161341.60,13001,282524.24,61889.70
11,8,Cobweb,2023-08-11,"Vertical Entertainment",3291121,3,48,2043,53247.00,-46.06,7383,150758.00,26117,579096.40,127543.50
12,11,Elemental,2023-06-16,"Forum Film România",3204957,11,29,1,52065.00,-9.58,2,105578.00,19,4298305.00,951130.12
13,10,"Mission: Impossible - Dead Reckoning, Part One",2023-07-14,"Ro Image 2000",2625653,7,12,1354,43628.02,-31.02,3370,84979.14,155261,4078923.10,915907.34
14,9,"Little Eggs: An African Rescue",2023-07-28,"Ro Image 2000, Idea Film Distribution",2309331,5,34,2084,41476.50,-40.36,6863,120576.52,50998,925893.20,204589.48
15,-,"Historias para no contar",2023-08-25,"Transilvania Film",3296585,1,23,3926,26170.90,,3926,26170.90,3926,26170.90,5718.17
16,12,"Haunted Mansion",2023-07-28,"Forum Film România",1170409,5,13,1,15878.00,-66.86,2,64844.00,7,1257295.00,278327.10
17,-,"Les enfants des autres",2023-08-25,"Independența Film",3261995,1,16,731,14888.00,,731,14888.00,731,14888.00,3252.93
18,13,"Insidious: The Red Door",2023-07-07,"InterComFilm Distribution",3216253,7,6,325,9408.00,-51.45,1295,29758.00,128099,2845378.00,635165.56
19,15,"Indiana Jones and the Dial of Destiny",2023-06-30,"Forum Film România",488633,9,5,1,7984.00,-53.12,2,19838.00,16,2374804.00,526027.40
20,14,"Rally Road Racers",2023-07-07,"Vertical Entertainment",3291115,8,29,334,6926.00,-59.51,1354,23569.00,37102,678446.00,151122.87
21,16,"The Little Mermaid",2023-05-26,"Forum Film România",1249559,14,3,1,2693.00,-36.03,2,4414.00,25,3273145.00,713001.21
22,19,"Falcon Lake",2023-07-28,"Follow Art Distribution",3236807,5,28,155,2267.00,-8.00,155,2267.00,2293,33379.00,7391.32
23,-,Marocco,2022-10-07,"Asociatia FAMart",3086959,16,2,120,1000.00,,203,2900.00,10212,64218.46,13176.94
24,18,"Ruby Gillman, Teenage Kraken",2023-06-30,"Ro Image 2000",3278343,9,1,45,990.00,-70.20,168,3095.90,34301,628853.13,139927.39
25,-,"Topografia hazardului",2023-03-24,"Strada Film International",3272349,5,1,43,825.00,,43,825.00,329,2768.00,605.92
26,27,Kompromat,2023-07-28,"Independența Film",3241915,5,5,37,814.00,,118,2422.00,5413,110887.00,24586.22
27,-,"Puss in Boots: The Last Wish",2022-12-09,"Ro Image 2000",1261955,32,1,57,570.00,,57,570.00,345415,7474803.32,1620856.98
28,23,"The Super Mario Bros. Movie",2023-04-07,"Ro Image 2000",3106983,21,1,46,460.00,-33.33,101,1010.00,275141,5840035.23,1292857.46
29,22,"Richard the Stork and the Mystery of the Great Jewel",2023-06-23,"Cay Films",3283837,10,2,18,415.00,-51.80,58,1176.00,24797,462199.00,102224.48
30,25,"L'ultima notte di Amore",2023-06-23,"Bad Unicorn",3280575,10,1,22,376.00,13.94,22,376.00,5926,118951.00,26154.08
31,26,"Spider-Man: Across the Spider-Verse",2023-06-02,"InterComFilm Distribution",2928161,12,3,0,0.00,,360,7907.00,198518,4408592.00,964405.90
32,20,Carbon,2023-07-07,"Transilvania Film",3238151,8,1,0,0.00,-100.00,182,3831.30,15943,291918.24,65175.65
33,-,"To the North",2023-03-17,"Follow Art Distribution",3232621,8,1,0,0.00,,1631,3790.00,5166,68799.00,14971.30
34,17,"No Hard Feelings",2023-06-23,"InterComFilm Distribution",3241905,9,2,0,0.00,-100.00,135,2545.00,58865,1458526.00,322309.28
35,28,"Mavka. The Forest Song",2023-05-05,"Vertical Entertainment",2364049,16,1,0,0.00,,107,1706.00,90508,1697882.00,372635.16
36,21,"Fast X",2023-05-19,"Ro Image 2000",1038737,15,2,0,0.00,-100.00,37,680.00,388569,10861755.25,2359239.31
