Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Spectre,2015-11-06,"Forum Film România",579017,2,117,60313,1213614.00,-40.87,107485,2005930.00,210378,4058283.00,987691.78
2,2,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,3,60,31887,629050.00,-21.51,40361,782320.00,176794,3487551.00,856710.08
3,-,"The Snow Queen",2015-11-13,"Vertical Entertainment",578446,1,55,27843,532994.32,,27843,532994.32,27843,532994.32,129295.37
4,-,Goosebumps,2015-11-13,"InterComFilm Distribution",484150,1,55,22010,471053.00,,22010,471053.00,22010,471053.00,114269.46
5,3,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,4,37,14117,276946.85,-16.76,21944,434549.14,151037,2854966.67,706641.05
6,4,"The Martian",2015-10-02,"Odeon Cineplex",591059,7,33,4751,114952.00,-18.75,7510,170263.00,191693,4404867.00,1115781.11
7,5,Burnt,2015-10-23,"Forum Film România",591403,4,45,5206,108582.00,-10.88,8507,164864.00,54409,1048762.00,259418.60
8,6,Legend,2015-10-16,"Vertical Entertainment",601337,5,29,4858,100101.65,1.55,8229,155482.33,87864,1673900.06,420374.42
9,9,"The Intern",2015-09-25,"Vertical Entertainment",591040,8,12,2323,51077.20,8.52,3832,75782.67,94960,1796005.00,454254.81
10,8,Everest,2015-09-18,"Ro Image 2000",591035,9,13,1685,39015.75,-22.69,2402,53720.66,160575,3339127.70,849610.42
11,7,"The Green Inferno",2015-10-30,"Odeon Cineplex",583605,3,32,1831,38122.00,-25.52,3447,64684.00,18154,330196.00,81215.07
12,10,"Crimson Peak",2015-10-16,"Ro Image 2000",589365,5,25,2091,38094.50,-5.84,3236,57532.69,47439,857069.62,215579.71
13,-,"București Non-Stop",2015-11-13,"DaKINO Production",589621,1,32,3032,32356.00,,3032,32356.00,3032,32356.00,7849.02
14,13,"Lumea e a mea",2015-10-23,"Transilvania Film",589875,4,1,1475,21076.10,-20.63,2155,31720.24,18334,284877.12,70858.34
15,11,Pan,2015-10-09,"Vertical Entertainment",590417,6,23,968,19021.00,-49.71,1208,23346.94,51416,1046455.07,266524.64
16,14,Minions,2015-07-10,"Ro Image 2000",589122,19,9,862,16424.00,-27.66,935,17726.00,432892,8126690.62,2028026.48
17,12,"Dragon Nest: Warriors' Dawn",2015-10-16,"Ro Image 2000",613957,5,21,827,16145.00,-50.86,1022,19106.28,18657,333071.66,83872.06
18,18,"The Walk",2015-10-09,"InterComFilm Distribution",590980,6,6,630,15748.00,3.95,900,21365.00,56948,1280169.00,326228.70
19,16,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,7,23,682,12049.50,-35.57,826,14100.17,30883,510021.56,129383.77
20,15,Macbeth,2015-10-16,"Odeon Cineplex",591200,5,24,451,10149.00,-48.16,967,19195.00,22006,406502.00,102358.96
21,19,"Black Mass",2015-10-02,"Vertical Entertainment",464082,7,4,351,8268.00,-15.45,551,12140.55,52695,1000937.78,254698.71
22,20,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,10,9,262,4703.00,-42.73,283,5104.20,56886,1029385.20,262533.21
23,17,"Acasă la tata",2015-11-06,Mandragora,559082,2,14,268,4536.50,-72.86,797,12172.70,3017,28886.20,7033.53
24,23,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,12,4,721,4327.50,3.47,735,4452.00,58775,1006821.59,255720.00
25,-,"Furious Seven",2015-04-03,"Ro Image 2000",589625,19,1,373,3730.00,,705,13322.00,651232,11187310.80,2739771.23
26,21,"Inside Out",2015-06-19,"Forum Film România",577669,22,4,149,3318.00,-26.69,149,3318.00,170154,3218639.00,806678.12
27,-,"Microbe et Gasoil",2015-11-13,"Cine Europa",614767,1,19,282,2434.00,,282,2434.00,282,2434.00,590.45
28,22,"Une nouvelle amie",2015-11-06,"Cine Europa",616483,2,13,198,2386.00,-44.49,198,2386.00,588,6684.00,1628.17
29,24,"Maze Runner: The Scorch Trials",2015-09-11,"Odeon Cineplex",594455,10,13,117,2291.00,-38.91,170,3159.00,133359,2453407.00,626987.45
30,27,"Bajrangi Bhaijaan",2015-10-23,"BML Movie Entertainment",605839,4,2,46,1080.00,-58.64,46,1080.00,1346,25868.00,6447.79
31,-,"Autoportretul unei fete cuminți",2015-09-25,Mandragora,592498,6,1,54,540.00,,54,540.00,5617,39935.84,10094.67
32,29,Box,2015-10-30,Earlybird,567116,3,4,21,314.00,-82.57,100,1097.00,1601,15782.00,3881.67
33,-,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,8,1,50,290.00,,50,290.00,5513,46018.56,11778.22
34,33,Macondo,2015-11-06,"Clorofilm Srl",590426,2,21,108,253.00,12.09,108,253.00,218,478.72,116.48
35,30,Dheepan,2015-10-30,"Independența Film",608923,3,5,22,231.00,-82.59,72,777.00,2424,24386.00,6031.68
36,36,Home,2015-03-27,"Odeon Cineplex",579213,33,2,20,100.00,,43,225.00,65597,1076848.00,264851.95
37,32,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,33,1,8,32.00,-92.74,8,32.00,76630,907696.27,220251.37
38,26,Sicario,2015-09-18,"Vertical Entertainment",599341,9,3,0,0.00,-100.00,82,1610.50,48935,924864.40,235705.58
39,31,"Sleeping with Other People",2015-09-18,"Ro Image 2000, Prorom",597089,9,1,0,0.00,-100.00,11,188.50,22952,422241.71,107728.14
