Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"In Time",2011-10-28,"Odeon Cineplex",558990,1,25,23373,421276.00,,23373,421276.00,23373,421276.00,138472.87
2,-,"The Adventures of Tintin",2011-10-28,"InterComFilm Distribution",26323,1,24,17025,366879.00,,17025,366879.00,17025,366879.00,120592.64
3,1,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,3,29,13499,292639.20,-47.55,27816,549615.37,111929,2327493.70,747148.13
4,5,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,6,27,4030,74898.40,-35.64,7474,125802.81,100395,1664251.83,522873.51
5,3,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,4,18,3463,69996.80,-42.75,7022,127068.87,49193,915715.64,290868.88
6,2,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,2,23,3578,69638.10,-55.22,8904,146196.76,17516,301707.25,97517.31
7,6,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,3,17,2769,51901.70,-43.95,5821,98699.34,21974,388984.51,124932.61
8,9,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,5,24,2253,41075.00,-34.77,4597,75006.00,38823,630973.00,199119.77
9,7,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,10,18,1912,40002.00,-51.59,2725,54617.00,101772,2036917.00,666097.80
10,8,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,7,24,1891,38341.10,-39.31,3868,69076.29,78099,1314125.10,415848.82
11,4,"Real Steel",2011-10-07,"Forum Film România",487792,4,25,2031,36827.00,-69.05,7481,113175.00,54667,881027.00,279851.91
12,11,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,5,24,1038,23623.60,-7.94,1504,32575.80,23439,479677.01,150426.11
13,22,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,9,26,719,18638.00,127.03,1058,24546.79,80514,1596769.66,518234.58
14,10,Contagion,2011-09-30,"MediaPro Distribution",490089,5,24,888,17434.60,-49.38,2085,34891.38,34293,591432.98,185341.99
15,13,"Cars 2",2011-08-05,"Forum Film România",26684,13,10,541,11201.00,-51.36,1358,25880.00,90618,1627347.00,539761.78
16,-,"Din dragoste cu cele mai bune intenții",2011-10-28,"Parada Film",559929,1,11,1432,10526.75,,1432,10526.75,1432,10526.75,3460.13
17,17,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,7,16,541,10526.00,-29.98,851,15675.00,17537,308792.82,97563.31
18,14,Gaturro,2011-10-14,"New Films Romania",484093,3,8,478,10431.00,-52.92,1321,25826.00,4278,91689.00,29484.45
19,19,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,9,16,497,8358.90,-25.04,684,11619.40,38618,669483.87,216888.40
20,12,Abduction,2011-09-23,"MediaPro Distribution",566078,6,24,395,8321.70,-65.31,1067,19185.82,29412,506253.14,158544.99
21,16,Melancholia,2011-09-30,"Independența Film",44812,5,5,349,8161.00,-51.43,709,14048.00,9888,168819.00,53062.81
22,15,Loverboy,2011-10-07,"Strada Film International",18585,4,13,466,7517.60,-65.08,1271,19283.60,10122,159851.90,50790.73
23,23,Drive,2011-09-16,"Forum Film România",26318,7,6,226,5369.00,-34.17,556,11228.00,29805,511105.00,161499.01
24,18,Colombiana,2011-09-09,"MediaPro Distribution",559790,8,23,266,4264.60,-63.87,740,10526.10,25720,429941.41,137362.70
25,27,"Friends with Benefits",2011-09-09,"InterComFilm Distribution",558915,8,8,145,3342.00,24.98,201,3980.00,37968,632679.00,202893.71
26,-,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,1,2,216,2589.80,,216,2589.80,216,2589.80,851.26
27,26,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,12,16,132,2084.00,-31.96,178,2898.00,100817,1629455.56,542759.34
28,24,Pina,2011-09-09,"Parada Film",485190,8,2,82,1721.86,-52.74,264,4250.96,10543,188423.19,60004.44
29,31,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,9,2,139,988.28,97.66,188,1493.28,1519,22388.76,7303.35
30,33,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,10,16,178,855.00,528.68,188,919.50,50436,983356.18,328668.51
31,28,"Principii de viață",2011-09-30,"Parada Film",23236,5,5,73,768.22,-68.50,150,1540.22,1657,16181.10,5090.10
32,25,"In a Better World",2011-10-14,"Clorofilm Srl",484333,3,3,79,684.00,-78.72,79,684.00,784,11339.98,3619.35
33,32,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,14,18,100,588.00,87.26,110,640.50,34986,655972.18,219593.77
34,30,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,16,25,31,543.00,-60.25,64,880.00,150775,2939798.39,987665.84
35,29,"Crulic - drumul spre dincolo",2011-10-21,"Independența Film",566376,2,4,23,500.00,-75.73,145,1835.00,1142,3895.00,1258.38
36,-,"Ceva bun de la viață",2011-10-28,"MediaPro Distribution",29126,1,1,46,276.00,,46,276.00,46,276.00,90.72
37,20,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,10,24,43,250.00,-97.24,71,661.00,26899,441326.12,146363.58
38,-,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,12,24,29,145.00,,34,186.00,46236,866602.91,289177.79
39,21,"The Change-Up",2011-08-19,"Ro Image 2000",487120,11,16,0,0.00,-100.00,46,336.00,60138,976362.00,324424.57
40,34,"Au voleur",2011-09-16,"Transilvania Film",463405,7,2,0,0.00,-100.00,42,280.82,281,2906.34,924.45
41,36,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,22,18,0,0.00,-100.00,11,77.00,202625,3272936.98,1125073.59
