Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,1,59,71712,1557185.84,,71712,1557185.84,71712,1557185.84,384272.10
2,1,Deadpool,2016-02-12,"Odeon Cineplex",42695,3,59,28526,540862.00,-50.21,57671,1022143.00,290035,5364108.00,1524407.08
3,2,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,4,36,20557,397803.74,-27.11,34402,623855.18,233496,4355773.42,1086853.37
4,3,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,3,34,9150,174429.74,-43.62,17451,307290.05,87306,1578586.78,394712.09
5,4,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,2,54,8482,149983.52,-47.83,10128,176686.62,25387,464201.05,115067.46
6,-,Spotlight,2016-02-26,"InterComFilm Distribution",584198,1,40,6645,134693.00,,6645,134693.00,6645,134693.00,33238.65
7,6,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,4,40,5620,91314.43,-32.72,6475,104195.69,71625,1134644.23,283553.79
8,-,"Jane Got a Gun",2016-02-26,"Odeon Cineplex",579284,1,38,3450,68349.00,,3450,68349.00,3450,68349.00,16866.72
9,8,"The Revenant",2016-01-22,"Odeon Cineplex",590899,6,31,2798,56114.00,-35.69,4647,83849.00,147716,2820672.00,685335.63
10,5,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,2,39,2626,51822.89,-73.96,6479,112580.43,16958,311623.55,77256.92
11,13,"Alvin and the Chipmunks: The Road Chip",2016-01-29,"Odeon Cineplex",589629,5,26,1709,28807.00,-38.76,2318,35975.00,49120,787813.00,194150.68
12,12,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,7,14,1297,24344.10,-57.19,2318,40497.39,182591,3322408.60,804717.17
13,11,"The Finest Hours",2016-01-29,"Forum Film România",610511,5,21,1076,24704.00,-64.46,1832,38823.00,54785,1236121.00,304966.27
14,16,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,7,21,1065,17244.09,-28.95,1261,20017.63,51804,813870.82,199457.67
15,-,"Tout en haut du monde",2016-02-26,VitoFilm,579341,1,12,1064,16695.65,,1064,16695.65,1064,16695.65,4120.04
16,10,"Zoolander 2",2016-02-12,"Ro Image 2000",579916,3,30,1054,19164.36,-67.30,2046,35687.45,16593,300565.90,75282.28
17,7,"Pride and Prejudice and Zombies",2016-02-19,"InterComFilm Distribution",487769,2,25,1011,22314.00,-78.27,2893,52357.00,8878,155058.00,38448.14
18,-,Rams,2016-02-26,"Transilvania Film",610953,1,18,944,11893.40,,3027,16925.40,3027,16925.40,4176.74
19,14,Concussion,2016-02-05,"InterComFilm Distribution",612021,4,22,896,18339.00,-61.12,1823,34166.00,27971,521292.00,130245.04
20,9,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,2,20,850,3686.00,-58.63,2870,8948.00,6338,17858.72,4423.02
21,15,"Fifty Shades of Black",2016-01-29,"Ro Image 2000, Prorom",623019,5,13,703,13462.20,-68.53,1584,28102.03,77390,1368557.11,336691.10
22,20,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,9,20,702,13165.50,-7.39,715,13377.00,70599,1254649.49,303294.58
23,18,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,11,13,629,14312.00,-49.33,867,33889.00,599174,13479293.00,3247844.94
24,17,"The Big Short",2016-01-29,"Ro Image 2000",579618,5,9,535,11809.00,-59.91,1058,20510.02,29639,587963.40,144694.68
25,-,"La loi du marché",2016-02-26,"Independența Film",614821,1,8,345,3075.00,,345,3075.00,345,3075.00,758.83
26,24,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,6,10,344,3686.38,-44.81,563,5985.34,8162,74686.64,18419.86
27,-,Carol,2016-02-26,"Pro Video",580614,1,8,333,7324.56,,333,7324.56,333,7324.56,1807.51
28,19,"The 5th Wave",2016-01-22,"InterComFilm Distribution",591414,6,4,269,5186.00,-72.61,594,11007.00,71490,1364497.00,331506.33
29,26,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,8,3,255,5097.94,-34.91,325,6431.34,87038,1627825.61,391855.17
30,22,"Two by Two",2016-01-08,"Cine Europa",599495,8,9,251,4705.00,-38.90,296,5463.00,16267,271234.77,65748.00
31,23,"The Hateful Eight",2016-01-15,"Forum Film România",591365,7,4,185,4206.00,-58.66,335,6920.00,69649,1367119.00,329839.79
32,29,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,14,3,174,3735.00,-39.58,187,4002.00,113601,2134794.00,514342.49
33,21,Orizont,2016-02-12,"Rova Film",589360,3,5,82,931.80,-83.91,264,3073.80,4113,30631.64,7670.09
34,25,"Journal d'une femme de chambre",2016-02-19,"Cine Europa",595067,2,13,82,738.00,-98.13,321,2813.00,742,42313.00,10512.47
35,-,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,19,4,81,1439.00,,88,1579.00,163756,3500290.10,883204.20
36,-,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,9,1,44,504.00,,44,504.00,51434,953321.14,235198.07
37,37,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,8,2,31,618.50,-23.69,44,837.50,18539,353478.77,85036.35
38,28,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,9,1,30,693.00,-90.74,129,3028.00,178116,3791729.60,912859.85
39,38,Joy,2016-01-08,"Odeon Cineplex",594244,8,6,30,597.00,-22.77,70,1381.00,23651,462875.00,111308.13
40,30,"La tête haute",2016-02-12,"Independența Film",608347,3,4,23,248.00,-77.96,54,524.00,821,8366.00,2094.69
41,27,Youth,2016-01-22,"Independența Film",591313,6,3,20,292.00,-93.41,76,1071.00,7699,132223.00,32160.94
42,31,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,12,1,20,300.00,-83.86,20,300.00,39368,713960.46,172342.11
43,35,Creed,2016-01-01,"Forum Film România",592490,9,2,14,236.00,-77.46,45,767.00,36146,695101.00,167234.98
44,-,"Steve Jobs",2015-12-11,"Ro Image 2000",591907,7,1,4,80.00,,8,160.00,13581,257148.33,62012.58
45,36,"The Forest",2016-01-08,"InterComFilm Distribution",617271,8,1,0,0.00,-100.00,42,807.00,45422,811045.00,195142.10
46,34,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,33,1,0,0.00,-100.00,19,95.00,29896,492611.61,124119.44
