Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,1,55,67399,1502326.00,,67399,1502326.00,67399,1502326.00,362207.01
2,1,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,3,131,51137,1184307.00,-43.41,126292,2775415.00,488279,10914185.00,2629286.38
3,-,Sisters,2016-01-01,"Ro Image 2000",591366,1,47,24527,481486.71,,24527,481486.71,24527,481486.71,116085.23
4,-,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,1,55,22769,441865.11,,22769,441865.11,22769,441865.11,106532.56
5,-,Creed,2016-01-01,"Forum Film România",592490,1,33,10099,209659.00,,10099,209659.00,10099,209659.00,50548.26
6,2,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,2,28,9297,187074.00,-30.52,19705,358731.00,33415,627982.15,154827.83
7,4,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,2,58,7736,151973.00,-33.75,17703,315279.00,29163,544681.00,131516.59
8,3,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,5,28,6117,139702.97,-41.91,15096,315264.29,100044,2145715.06,518743.66
9,7,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,6,35,4904,99960.00,-17.39,10828,205868.00,103008,1928475.00,464389.27
10,6,"The Night Before",2015-12-11,"InterComFilm Distribution",600863,4,30,4051,81171.00,-53.59,10545,191326.00,71591,1302436.00,314028.33
11,8,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,6,31,3490,79951.00,-29.47,8731,173006.00,109255,2123811.00,511008.41
12,11,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,4,27,3445,68120.80,-27.09,7876,142593.06,32355,584752.44,141097.93
13,5,"Love the Coopers",2015-11-27,"Vertical Entertainment",611991,6,24,3040,58063.27,-69.73,9627,165870.24,141297,2542202.69,612117.24
14,9,"Secret in Their Eyes",2015-12-04,"Ro Image 2000, Prorom",571123,5,13,2150,48438.45,-52.71,6438,125354.94,41468,818890.53,197927.35
15,12,"Valiant Rooster",2015-12-18,"InterComFilm Distribution",616341,3,30,1765,34196.00,-30.15,4113,74949.00,13347,243889.00,58751.79
16,10,Krampus,2015-12-04,"Ro Image 2000",592015,5,17,1501,28483.70,-70.19,4919,84890.84,39076,696969.59,168398.21
17,14,Spectre,2015-11-06,"Forum Film România",579017,9,6,1050,21344.00,-42.67,2571,48496.00,328058,6271905.00,1520046.19
18,15,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,5,15,1106,20362.00,-38.74,3617,62715.00,32125,558394.00,134988.63
19,13,"The Hunger Games: Mockingjay - Part 2",2015-11-20,"Forum Film România",590327,7,3,643,16046.00,-57.43,2980,63275.00,190717,4189214.00,1006627.86
20,21,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,10,8,536,9750.00,63.62,2256,19316.00,221821,4330644.00,1059459.78
21,16,"Steve Jobs",2015-12-11,"Ro Image 2000",591907,4,11,378,8271.50,-62.91,1485,27681.58,13189,249941.81,60280.83
22,22,"The Martian",2015-10-02,"Odeon Cineplex",591059,13,1,243,7006.00,64.00,364,9959.00,199594,4589044.00,1160212.49
23,18,"Poveste de dragoste",2015-11-27,"ZAZU Film",591893,6,19,381,5100.00,-60.56,2004,19147.00,25139,357174.15,85946.05
24,17,"Victor Frankenstein",2015-12-04,"Odeon Cineplex",589937,5,17,176,3519.00,-77.52,818,14522.00,18002,332354.00,80421.04
25,20,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,11,11,136,3078.00,-57.34,353,6637.00,176341,3317545.42,817793.04
26,23,"The Intern",2015-09-25,"Vertical Entertainment",591040,15,1,123,2686.00,-33.70,339,6582.25,100065,1885023.81,475648.05
27,34,Legend,2015-10-16,"Vertical Entertainment",601337,12,1,68,1220.50,,139,2759.50,97312,1859754.14,465046.60
28,25,"Le tout nouveau testament",2015-11-20,"Independența Film",604749,6,3,94,1117.00,-60.56,98,1146.00,6632,101585.00,24377.23
29,28,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,14,3,43,699.50,-8.56,106,1721.50,32455,536250.47,135699.71
30,29,Minions,2015-07-10,"Ro Image 2000",589122,26,1,82,580.00,3.20,82,580.00,434088,8145352.52,2032519.83
31,24,"La rançon de la gloire",2015-12-11,"Independența Film",590811,3,3,20,295.00,-89.77,43,603.00,469,4928.00,1191.85
32,19,"The Snow Queen",2015-11-13,"Vertical Entertainment",578446,8,1,15,241.00,-97.95,805,14470.70,76892,1412805.03,341051.06
33,27,Lolo,2015-12-11,"Cine Europa",608987,4,2,30,220.00,-76.24,30,220.00,843,7855.00,1892.66
34,30,"By the Sea",2015-11-20,"Ro Image 2000",591841,7,1,11,187.00,-29.96,13,216.00,18949,355578.07,85364.94
35,-,"Papa ou maman",2015-11-20,"Cine Europa",608903,6,1,18,167.00,,18,167.00,1499,18775.00,4508.29
36,31,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,18,1,27,147.00,-9.26,91,495.00,59470,1012474.59,257081.28
37,-,"Microbe et Gasoil",2015-11-13,"Cine Europa",614767,7,1,14,98.00,,14,98.00,472,3792.00,916.56
38,33,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,25,1,0,0.00,,131,813.00,29311,489442.61,123336.95
39,26,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,13,1,0,0.00,-100.00,26,288.00,19330,369563.92,93440.96
