Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Fifty Shades Darker",2017-02-10,"Ro Image 2000",613143,1,71,150501,2932281.26,,150501,2932281.26,150501,2932281.26,693489.41
2,-,"The LEGO Batman Movie",2017-02-10,"Vertical Entertainment",614125,1,81,31671,615502.74,,31671,615502.74,31671,615502.74,145567.42
3,1,"Resident Evil: The Final Chapter",2017-02-03,"InterComFilm Distribution",589252,2,52,13940,361326.00,-48.55,27402,628540.00,58712,1330882.00,315743.76
4,2,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,4,40,10110,240648.85,-39.25,20527,447080.75,210462,4743108.22,1123646.29
5,6,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,3,36,9348,177194.40,-20.72,19060,328044.67,52932,935116.43,221757.42
6,4,Split,2017-01-27,"Ro Image 2000",981233,3,37,8226,170696.99,-31.70,17929,331111.29,65775,1237446.06,293518.08
7,7,"Why Him?",2016-12-30,"Odeon Cineplex",629263,7,34,7785,162892.00,-21.55,14621,282263.00,245530,4524283.00,1066737.77
8,5,Gold,2017-02-03,"Vertical Entertainment",616697,2,36,6655,134019.62,-44.49,13269,245575.29,25139,487002.86,115516.59
9,3,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,2,54,7067,121068.38,-53.96,14818,229210.63,30281,492159.52,116766.42
10,10,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,6,36,5551,106356.60,-17.95,11091,190870.53,117415,2086412.37,493535.36
11,8,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,6,28,4246,104226.00,-32.82,8934,198768.00,258184,5748208.00,1358135.28
12,9,Lion,2017-01-20,"Forum Film România",604009,4,51,1,91453.00,-33.57,1,162946.00,4,945394.00,224065.06
13,14,Moana,2016-11-25,"Forum Film România",592004,12,30,1,70547.00,17.41,1,108208.00,12,3650825.00,857519.51
14,13,Sing,2016-12-16,"Ro Image 2000",617381,9,34,3636,63446.58,-1.98,7115,108058.52,143464,2525958.62,590835.67
15,11,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,6,16,2627,57524.00,-34.17,5082,101297.99,111882,2149777.58,508389.05
16,12,"The Founder",2017-01-27,"Forum Film România",620013,3,43,1,42429.00,-34.95,1,81980.00,3,359769.00,85345.42
17,15,"La La Land",2016-12-23,"Vertical Entertainment",604669,8,22,1756,37011.54,-32.34,3868,73367.19,71145,1312841.48,308994.73
18,16,"The Great Wall",2016-12-30,"Ro Image 2000",579674,7,10,1383,34129.00,-16.68,2248,51936.07,179607,3711333.73,872255.85
19,18,Passengers,2016-12-23,"InterComFilm Distribution",474672,8,6,990,24703.00,-12.10,1512,35109.00,191469,3967061.00,926950.37
20,17,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,4,29,1008,17896.92,-45.01,1940,33566.00,27308,406733.92,96364.51
21,20,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,9,11,1,13039.00,-31.94,1,21146.00,9,5649039.00,1312147.93
22,19,"Live by Night",2017-01-13,"Vertical Entertainment",590218,5,11,468,10207.00,-60.87,1277,25342.21,49189,964573.76,228472.92
23,21,Ozzy,2016-12-30,"Cine Europa",1090981,7,13,445,7184.00,-43.53,1502,18639.00,16605,260612.00,61406.40
24,23,"Die Reise mit Vater",2017-02-03,"Strada Film International",590855,2,15,438,5109.00,-24.79,1033,8926.70,1729,15719.77,3727.31
25,22,Allied,2016-12-02,"Ro Image 2000",999075,11,2,205,4650.50,-42.40,334,7346.50,148367,2820801.14,661289.66
26,24,Jackie,2017-01-13,"Ro Image 2000",569020,5,3,165,4196.50,-36.65,335,7104.70,13376,247671.54,58663.40
27,31,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,16,2,221,2456.00,429.31,221,2456.00,11307,100143.22,24197.09
28,30,Sieranevada,2016-09-09,Mandragora,590831,22,1,106,1331.00,61.33,106,1331.00,33367,313766.50,78413.70
29,45,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,31,1,73,1168.00,,73,1168.00,238194,4549388.00,1132238.56
30,-,"Siv sover vilse",2016-12-09,"Cine Europa",625957,8,1,78,1125.00,,78,1125.00,1249,10125.50,2382.26
31,26,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,13,1,45,1115.50,-74.13,145,3352.50,213737,4503603.99,1058222.74
32,44,Snowtime!,2016-12-02,"Ro Image 2000",995411,11,11,192,1010.00,,501,3248.00,42371,697904.79,163735.08
33,34,"Zjednoczone stany milosci",2017-01-20,"Transilvania Film",1027897,4,1,82,920.50,438.30,82,920.50,2871,25797.65,6104.45
34,-,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,10,2,73,727.00,,73,727.00,7361,58909.87,13846.72
35,-,"The BFG",2016-09-02,"Vertical Entertainment",592041,13,1,44,704.00,,603,6384.00,60946,1115530.53,279896.66
36,27,Trolls,2016-11-04,"Odeon Cineplex",589745,15,2,40,640.00,-74.21,192,3173.00,262238,4872839.00,1167315.44
37,-,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,10,1,35,525.00,,35,525.00,17210,325995.83,77433.70
38,25,"Débarquement immédiat!",2017-01-13,"Odeon Cineplex",1066361,5,2,26,451.00,-92.36,240,3789.00,15508,292288.00,69231.11
39,-,Storks,2016-09-23,"Vertical Entertainment",622649,14,1,26,416.00,,72,1152.00,136207,2485008.77,613389.89
40,28,Fixeur,2017-01-27,"Domestic Film",589359,3,10,34,394.00,-78.52,137,1734.20,4088,38399.62,9108.98
41,41,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,15,1,10,160.00,,23,368.00,4163,46555.00,11248.26
42,-,Câini,2016-09-23,"Transilvania Film",590859,18,1,24,120.82,,24,120.82,30077,325834.32,81440.68
43,-,Five,2016-10-21,"Cine Europa",623947,7,1,3,12.00,,3,12.00,1555,23829.00,5771.15
44,-,"Two by Two",2016-01-08,"Cine Europa",599495,33,1,0,0.00,,78,1248.00,18255,286277.27,69441.02
45,43,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,9,1,0,0.00,,84,1134.00,607,7228.13,1703.37
46,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,24,1,0,0.00,,47,752.00,9222,120382.20,30393.12
47,32,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,14,1,0,0.00,-100.00,96,752.00,1364,14328.00,3612.53
48,40,Ribbit,2016-06-10,"Cine Europa",570090,30,1,0,0.00,-100.00,47,752.00,5686,64455.04,15967.98
49,39,"Les beaux jours d'Aranjuez",2016-12-23,"Cine Europa",623579,7,1,0,0.00,-100.00,5,50.00,644,6014.00,1402.40
50,-,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,10,1,0,0.00,,1150,0.00,5503,12700.58,3151.63
