Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Terminator: Dark Fate",2019-11-01,"Odeon Cineplex",1723597,1,91,40439,923241.27,,40439,923313.09,40439,923313.09,216384.60
2,1,"Maleficent: Mistress of Evil",2019-10-18,"Forum Film România",624161,3,169,1,809631.00,-26.83,1,1232425.00,3,4748716.00,1111203.85
3,2,Joker,2019-10-04,"Vertical Entertainment",2112925,5,58,29523,653317.98,-10.10,50709,1052921.14,456448,9522398.15,2215342.96
4,4,"The Addams Family",2019-10-25,"Forum Film România",2256185,2,132,1,427074.00,11.96,1,741879.00,2,1123317.00,263018.66
5,3,Countdown,2019-10-25,"Vertical Entertainment",2275931,2,47,16799,340154.70,-17.93,30122,577106.85,50326,991562.75,232120.56
6,7,Abominable,2019-10-11,"Ro Image 2000",1918043,4,50,9367,187400.00,-2.57,17279,326093.43,75699,1480456.16,345143.80
7,5,"Zombieland: Double Tap",2019-10-25,"InterComFilm Distribution",559387,2,65,7461,147208.00,-41.28,13242,249348.00,25134,500062.00,117036.32
8,6,"Gemini Man",2019-10-11,"Ro Image 2000",487356,4,38,5753,132974.50,-38.70,10615,230377.36,85713,1920954.16,447761.66
9,-,"Salma's Big Wish",2019-11-01,"Ro Image 2000, Programs4Media",621489,1,63,6505,115368.51,,6505,115368.51,6505,115368.51,27037.38
10,8,Hustlers,2019-09-27,"Vertical Entertainment",2668413,6,17,3374,78973.30,-14.19,5973,129583.18,119594,2483148.79,575001.10
11,9,"Ready or Not",2019-10-11,"Odeon Cineplex",2721511,4,22,2204,50517.00,-24.22,4210,90139.00,34569,712315.36,166111.72
12,11,Trouble,2019-09-13,"Vertical Entertainment",2231361,8,47,2251,48117.50,-3.94,4701,92360.49,81372,1567184.64,364375.68
13,10,"Paradise Hills",2019-10-25,"Ro Image 2000, Programs4Media",2223727,2,37,1372,27792.30,-46.03,2676,51361.01,5211,102853.02,24072.14
14,13,"Dolor y gloria",2019-10-18,"Independența Film",2369355,3,16,1197,20541.00,33.63,1912,31676.00,9421,125830.00,29445.22
15,12,"Ad Astra",2019-09-20,"Odeon Cineplex",1980919,7,2,606,15573.00,-27.14,1203,27206.54,90172,2054048.00,475773.90
16,16,"Fast & Furious Presents: Hobbs & Shaw",2019-08-02,"Ro Image 2000",2171929,14,3,419,11945.50,18.29,589,15825.00,429484,9776369.53,2295630.35
17,18,"It Chapter Two",2019-09-06,"Vertical Entertainment",2116687,9,5,570,11419.00,42.67,2363,50046.45,167189,3394819.15,791431.88
18,21,"The Angry Birds Movie 2",2019-08-09,"InterComFilm Distribution",1980671,13,2,806,10071.00,166.36,1322,16225.00,128650,2536969.00,595877.11
19,25,"The Lion King",2019-07-19,"Forum Film România",1251117,16,4,1,9004.00,327.13,1,14642.00,16,8194296.00,1930497.11
20,14,Mosley,2019-10-04,"Ro Image 2000",2221657,5,13,475,8791.50,-40.61,1305,20879.88,19401,343788.05,79802.25
21,15,"Angel Has Fallen",2019-08-30,"Vertical Entertainment",1252327,10,2,268,6589.50,-38.64,342,8775.55,138044,2895268.52,674779.50
22,-,"The Secret Life of Pets 2",2019-06-14,"Ro Image 2000",1108189,17,3,611,6110.00,,1021,10210.00,147862,2897257.44,689819.89
23,22,"The Big Trip",2019-08-30,"Forum Film România",2241431,10,3,1,4145.00,36.80,1,7807.00,10,968682.00,225788.88
24,-,"The Grinch",2018-11-23,"Ro Image 2000",591038,16,3,386,3860.00,,729,7290.00,261630,5114440.02,1249524.45
25,29,"La Gomera",2019-09-13,"Ro Image 2000, 42 KM Film",2285183,8,8,281,3222.00,219.33,307,3543.00,28947,459439.71,107041.56
26,26,Monștri.,2019-09-27,"Transilvania Film",2615969,6,6,234,2912.00,96.09,242,3032.00,6050,76916.06,17755.17
27,19,"Once Upon a Time in Hollywood",2019-08-16,"InterComFilm Distribution",2068967,12,2,114,2778.00,-58.28,327,6745.00,192898,3882456.00,907514.22
28,35,"Toy Story 4",2019-06-28,"Forum Film România",611457,19,3,1,2720.00,700.00,1,4310.00,19,2141459.00,508315.06
29,32,"Princess in Wonderland",2019-09-20,"Ro Image 2000",2241429,7,2,267,2670.00,400.00,511,5397.79,19509,361380.33,83737.58
30,-,"How to Train Your Dragon: The Hidden World",2019-02-01,"Ro Image 2000",589638,24,2,193,1930.00,,395,3950.00,182365,3745402.07,894751.99
31,24,"Playmobil: The Movie",2019-09-27,"Ro Image 2000, Prorom",2218165,6,2,161,1610.00,-27.72,315,3564.87,14642,259958.17,60038.30
32,17,"Jurnalul familiei -escu",2019-10-25,"Kolectiv Film",2592289,2,15,317,1573.00,-81.29,750,6856.20,2221,15265.20,3572.25
33,23,"Downton Abbey",2019-09-13,"Ro Image 2000",2530183,8,1,42,1035.00,-64.20,88,2001.68,25527,518368.03,120613.61
34,33,Parking,2019-06-14,"Transilvania Film",590829,15,2,40,575.00,19.79,40,575.00,13973,215610.48,51334.72
35,28,"Marona's Fantastic Tale",2019-10-04,"Aparte Film",2231495,5,5,62,563.00,-54.71,86,956.00,2825,20463.95,4770.08
36,30,Mo,2019-10-04,"Bad Unicorn",2723799,5,9,44,555.00,-36.28,214,2330.80,8660,120336.00,27894.51
37,20,"Rambo: Last Blood",2019-09-20,"Ro Image 2000",44265,7,1,22,551.00,-87.19,108,2470.50,62363,1259445.88,291733.02
38,34,Deva,2019-10-18,"Asociatia Filmtett",2778923,3,2,14,201.00,-52.37,13,128.00,287,3216.00,752.17
39,38,"Emigrant Blues: un road movie în 2 ½ capitole",2019-10-11,deFilm,2711845,4,3,2,12.00,-60.00,20,172.00,619,6955.00,1614.96
40,-,Crawl,2019-07-26,"Ro Image 2000",2620807,10,25,0,0.00,,331,5351.88,52077,935726.97,220100.61
41,-,"Scary Stories to Tell in the Dark",2019-08-23,"Ro Image 2000, Prorom",617269,9,1,0,0.00,,27,773.24,48113,922377.48,215511.99
42,-,"Pet Sematary",2019-04-05,"Ro Image 2000",485183,11,1,0,0.00,,26,744.38,47920,928108.96,219542.81
43,40,"Remélem legközelebb sikerül meghalnod :)",2019-09-13,"Asociatia Filmtett",2538653,9,1,0,0.00,,10,64.00,740,9234.00,2153.49
