Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Battle: Los Angeles",2011-04-01,"InterComFilm Distribution",43667,1,14,9529,180313.00,,9529,180313.00,9529,180313.00,61715.10
2,1,"Just Go with It",2011-03-18,"InterComFilm Distribution",489806,3,17,9826,159732.00,-35.41,16301,256221.00,62588,1051768.00,359846.14
3,-,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,1,16,8520,158362.00,,8520,158362.00,8520,158362.00,54202.01
4,2,Limitless,2011-03-18,"MediaPro Distribution",483698,3,16,7112,135412.20,-35.07,15528,257524.99,59155,1008431.32,345414.19
5,3,"Mars Needs Moms",2011-03-18,"Forum Film România",484815,3,27,4082,80508.00,-33.28,5742,109918.00,22823,443746.00,151754.40
6,5,"The Rite",2011-03-11,"MediaPro Distribution",486260,4,12,3539,66663.70,-28.66,8159,131908.99,50293,853973.28,288104.15
7,-,Hop,2011-04-01,"Ro Image 2000",44159,1,15,3672,57566.80,,3672,57566.80,3672,57566.80,19703.19
8,4,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,2,17,2547,47127.60,-57.77,7204,113195.05,13548,224800.05,77392.62
9,6,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,4,15,1943,35453.30,-40.68,4566,71012.10,35515,599032.56,201306.12
10,7,Rango,2011-03-04,"Ro Image 2000",30858,5,22,1805,31198.80,-45.49,3316,51970.85,53392,842515.71,280962.28
11,9,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,5,11,1267,23464.00,-29.71,2477,40130.00,30882,514215.00,171661.54
12,8,"Morning Glory",2011-03-18,"Ro Image 2000",32489,3,9,1058,20226.40,-46.98,2186,36890.20,11039,187533.78,64105.81
13,12,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,8,5,1113,17832.10,-19.27,1840,29440.44,39016,741164.81,242723.35
14,11,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,5,6,809,16976.20,-38.01,1497,27755.06,17021,311536.06,104195.30
15,15,"Chain Letter",2011-03-25,"New Films Romania",464981,2,9,865,16629.00,0.00,1016,13533.00,1881,30162.00,10390.65
16,10,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,6,17,571,11920.00,-63.89,1168,23630.00,53746,1147361.99,379813.40
17,16,Unknown,2011-02-18,"MediaPro Distribution",488316,7,13,495,10044.20,-24.27,1014,17987.52,60527,1039894.61,340165.07
18,14,Tangled,2011-01-07,"Forum Film România",17814,13,5,411,9255.00,-48.08,1420,26967.00,185438,3637191.00,1144845.39
19,-,Periferic,2011-04-01,"Voodoo Films",29133,1,8,1520,8851.70,,1520,8851.70,1520,8851.70,3029.64
20,13,Biutiful,2011-03-25,"Prorom, Transilvania Film",30897,2,2,488,8287.34,-57.16,1253,20625.55,2543,39971.11,13758.96
21,24,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,5,7,347,4736.14,25.79,797,8355.72,8681,94625.66,31652.78
22,18,"La bani, la cap, la oase",2011-03-18,"Domino Film",566431,3,5,296,4244.74,-21.43,679,8880.03,1978,29372.60,10032.38
23,22,"Gnomeo & Juliet",2011-02-11,"MediaPro Distribution",29141,8,16,225,4091.00,-0.22,438,6753.00,30373,593337.14,191040.88
24,17,"Black Swan",2011-02-25,"Odeon Cineplex",44020,6,13,165,3512.00,-55.86,392,6547.00,31720,538134.40,177713.43
25,26,"London Boulevard",2011-02-25,"Ro Image 2000",33197,6,10,198,2113.00,19.65,341,3515.48,13242,231358.76,76280.68
26,19,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,12,17,91,1507.00,-66.73,150,2145.00,51537,1004155.70,320519.28
27,25,"Made in Dagenham",2011-03-25,"Odeon Cineplex",42835,2,4,69,1332.70,-61.53,194,3190.66,351,6654.66,2291.67
28,31,Aurora,2011-03-11,Mandragora,30140,4,3,100,937.09,267.49,365,2258.09,4006,18688.89,6244.27
29,28,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,8,19,73,511.00,-60.48,110,777.00,87141,1429556.96,459356.77
30,21,"The Eagle",2011-02-18,"Ro Image 2000, Prorom",485924,7,10,46,276.00,-93.30,110,1235.00,21565,377074.77,122317.78
31,20,"True Grit",2011-02-25,"Ro Image 2000",488295,6,11,14,228.00,-94.66,173,1931.20,13148,217924.48,71798.83
32,33,Corridor,2011-03-04,"Transilvania Film",470252,5,1,37,212.84,117.38,48,310.75,88,654.16,221.68
33,-,"The Human Resources Manager",2011-02-04,"Transilvania Film",486148,8,2,14,136.00,,14,136.00,754,6635.56,2126.53
34,34,"Miss Kicki",2011-03-04,"Transilvania Film",472969,4,1,8,42.74,33.35,14,92.59,54,375.64,125.33
35,35,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,7,2,0,0.00,-100.00,6,40.94,1718,15983.05,5193.44
