Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Inglourious Basterds",2009-09-04,"Ro Image 2000",27893,1,10,18713,373279.77,,18713,373279.77,18713,373279.77,126227.43
2,-,G-Force,2009-09-04,"Audio Visual Romania",21218,1,13,15353,343396.00,,15353,343396.00,15353,343396.00,116122.01
3,2,"The Proposal",2009-08-14,"Audio Visual Romania",25877,4,12,7168,132039.00,5.99,14434,239310.00,76423,1314397.00,442929.87
4,3,Spread,2009-08-21,"MediaPro Distribution",34349,3,8,4640,85111.12,-15.45,10948,175808.41,33545,539853.25,182644.78
5,1,"G.I. Joe: The Rise of Cobra",2009-08-28,"Ro Image 2000",21991,2,12,3352,62681.40,-71.15,11146,181435.29,21917,398680.54,134861.64
6,4,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,10,21,2365,52272.00,-34.71,5688,114750.00,319909,6546344.00,2184548.98
7,5,"The Taking of Pelham 123",2009-08-07,"InterComFilm Distribution",23316,5,10,2344,41298.00,-13.91,3548,58216.00,34305,580112.00,195360.79
8,9,"Two Lovers",2009-08-21,"Ro Image 2000, Prorom",26955,3,6,781,15907.50,-9.59,1755,29387.60,6570,101632.85,34385.86
9,8,"Public Enemies",2009-07-17,"Ro Image 2000",29072,8,9,774,13817.80,-39.83,1861,28546.73,45025,796473.17,268644.33
10,7,"My Sister's Keeper",2009-08-28,"InterComFilm Distribution",28808,2,4,702,13656.00,-50.52,1504,24951.00,3028,52551.00,17776.21
11,10,"Harry Potter and the Half-Blood Prince",2009-07-24,"InterComFilm Distribution",10195,7,9,726,10922.00,-31.87,1670,23189.00,79845,1280776.00,433325.32
12,13,"The Last House on the Left",2009-08-14,"Ro Image 2000",32798,4,5,521,8931.80,78.46,865,13945.95,4920,83944.95,28311.92
13,6,Terra,2009-08-21,"InterComFilm Distribution",34660,3,5,406,8729.00,-70.37,1560,30290.00,7783,158681.00,53691.04
14,-,"Călătoria lui Gruber",2009-09-04,"Transilvania Film",19940,1,3,399,4117.00,,399,4117.00,399,4117.00,1392.20
15,15,Fighting,2009-07-31,"Ro Image 2000",32735,6,6,220,3208.00,-22.34,651,8159.00,9115,149818.60,50539.80
16,12,Chéri,2009-07-17,"MediaPro Distribution",30913,8,7,193,3028.30,-47.36,902,10632.18,21380,332956.38,112380.25
17,20,"State of Play",2009-05-29,"Ro Image 2000",16798,12,11,178,1379.00,-10.22,884,6371.00,25092,384667.80,128047.81
18,14,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,11,12,81,1362.00,-71.99,151,2256.00,63882,952776.57,316877.18
19,25,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,14,8,154,1041.50,767.92,156,1065.50,14702,183655.93,60824.18
20,21,Knowing,2009-06-19,"MediaPro Distribution",27726,12,9,68,1035.00,14.87,92,1299.00,36419,553536.09,183687.09
21,11,Brüno,2009-07-31,"MediaPro Distribution",27360,6,10,78,809.20,-93.14,355,4418.31,20048,318556.06,107555.20
22,24,"Inju, la bête dans l'ombre",2009-07-24,"New Films Romania",28635,7,1,109,735.58,100.43,172,1195.00,1177,15383.00,5206.45
23,23,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,16,11,18,322.00,-26.65,27,450.00,37388,530258.00,176580.57
24,18,"Che: Part One",2009-07-24,"Independența Film",24215,7,3,35,301.00,-87.82,345,2159.00,1682,24422.00,8267.28
25,16,"Coco avant Chanel",2009-07-17,"Ro Image 2000, SPI International",32979,8,6,27,286.30,-91.86,408,5160.40,14631,221614.25,74823.74
26,-,Duplicity,2009-05-08,"Ro Image 2000",25110,11,10,25,210.00,,62,455.00,23532,383872.35,125443.22
27,-,"Star Trek",2009-05-08,"Ro Image 2000",15935,15,9,11,93.00,,44,330.00,21346,343171.40,112201.42
28,22,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,12,6,4,52.00,-91.53,55,355.00,8804,114099.75,37847.79
29,17,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,10,3,1,22.00,-99.17,150,416.00,11704,112813.00,37587.98
30,26,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,13,6,0,0.00,-100.00,13,65.00,22980,314530.70,104093.24
