Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,8,25,1,44209.00,-51.53,1,77822.00,8,7935700.00,2008855.82
2,2,"Justice League",2017-11-17,"Vertical Entertainment",20574,5,37,4757,109621.10,-60.63,9467,203313.21,252657,5592366.12,1423859.67
3,3,Geostorm,2017-10-20,"Vertical Entertainment",579824,9,7,251,4869.57,-61.07,251,4869.57,192204,4183714.25,1063884.61
4,5,"Murder on the Orient Express",2017-11-24,"Odeon Cineplex",1007981,4,47,14338,294238.00,-36.56,24651,477340.00,192020,3775042.00,961623.61
5,4,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,11,1,150,4157.00,-11.14,209,5605.00,151142,3586237.00,918225.49
6,6,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,6,25,3799,78571.90,-46.51,6729,131263.40,178147,3396569.31,861659.83
7,7,"A Bad Moms Christmas",2017-11-24,"Vertical Entertainment",1274715,4,47,13260,267473.14,-27.72,21721,413566.13,160684,3049301.11,776663.70
8,-,"Star Wars: The Last Jedi",2017-12-15,"Forum Film România",623647,1,187,1,3013871.00,,1,3013871.00,1,3013871.00,767181.11
9,8,Coco,2017-11-24,"Forum Film România",974503,4,106,1,158300.00,-38.22,1,200815.00,4,2030632.00,517400.74
10,9,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,11,1,46,1189.50,-22.41,73,1702.50,92931,1820542.95,465033.41
11,10,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,7,25,1235,23682.80,-54.24,1592,29176.56,82227,1525910.98,386779.79
12,11,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,11,5,0,0.00,-100.00,102,2078.00,77507,1419476.53,362433.39
13,12,Jigsaw,2017-10-27,"Vertical Entertainment",591983,8,2,151,3510.00,-24.24,251,5616.00,71607,1349011.59,341398.64
14,13,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,10,11,260,4924.50,-28.34,335,5891.28,77120,1300740.18,332491.41
15,18,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,3,60,8085,137027.60,-37.30,10502,173605.58,49618,873618.58,222326.97
16,15,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,8,4,111,2070.50,-76.63,138,2590.50,47972,860304.37,217819.14
17,16,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,7,2,102,2239.50,-62.77,192,3953.70,46939,854726.02,216326.54
18,17,Octav,2017-10-06,"Oblique Media",1060699,11,2,30,260.00,,82,958.00,56034,846326.00,216554.90
19,26,Ghinionistul,2017-12-08,"Vertical Entertainment",2156823,2,47,9352,190875.89,-37.44,17887,337326.33,33184,642416.70,163204.37
20,20,Hawaii,2017-11-17,"Ro Image 2000",2112625,5,9,178,3162.00,-78.40,645,11738.50,25637,497575.32,126705.57
21,21,Kincsem,2017-10-06,"Taylor Projects",627963,11,5,546,8190.00,-76.38,1197,17955.00,31055,473245.00,120645.23
