Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,1,99,100008,2139062.00,,100008,2139062.00,100008,2139062.00,658537.65
2,1,Homefront,2013-12-06,"MediaPro Distribution",581597,2,39,13061,234285.57,-57.23,28425,479207.88,58441,1027014.32,315507.24
3,2,"Delivery Man",2013-11-29,"MediaPro Distribution",583515,3,28,8797,166922.84,-37.67,17184,301181.14,69182,1180376.92,362195.24
4,3,"The Hunger Games: Catching Fire",2013-11-22,"Forum Film România",577639,4,50,5483,104356.00,-53.83,11903,204578.00,138039,2442149.00,745831.31
5,5,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,4,24,5544,99216.60,-38.44,6818,119405.58,53345,961132.54,293713.93
6,4,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,6,38,3538,77449.00,-54.49,7011,141931.00,217762,4597343.00,1393902.17
7,6,"Lee Daniels' The Butler",2013-11-29,"InterComFilm Distribution",487997,3,22,2470,50693.00,-40.61,4799,88711.00,20796,394368.00,120988.15
8,7,"The Counselor",2013-11-15,"Odeon Cineplex",577646,5,19,1859,39437.00,-37.53,3677,70101.00,90151,1661317.00,504492.37
9,9,"Dom Hemingway",2013-11-29,"Ro Image 2000, Prorom",581022,3,22,1771,35625.96,-35.58,5395,91250.81,18044,330136.59,101303.31
10,8,"Free Birds",2013-11-15,"MediaPro Distribution",561410,5,23,1856,33624.09,-40.95,2319,40779.15,41732,732260.49,222468.73
11,10,Oldboy,2013-11-29,"Hollywood Multiplex Operations",578435,3,16,783,15747.08,-42.30,1677,29793.03,9486,173769.50,53296.16
12,13,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,8,15,666,12258.00,-36.10,779,14081.00,58176,1046033.00,319244.02
13,14,Gravity,2013-10-04,"MediaPro Distribution",490163,11,5,377,9323.00,-43.50,779,17332.08,164726,3548268.53,1086766.87
14,12,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,2,6,602,9096.55,-52.68,1191,18217.74,2453,37439.24,11502.56
15,11,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,7,10,338,7332.00,-65.71,1049,22538.00,61250,1113475.00,337965.71
16,15,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,8,5,301,6054.60,-63.10,738,13277.74,82390,1473031.56,449704.93
17,17,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,7,6,270,4896.10,-56.16,450,7788.40,71373,1279161.05,388239.50
18,20,Planes,2013-09-06,"Forum Film România",566704,15,5,233,4293.00,-20.16,241,4440.00,92364,1669092.00,501378.36
19,22,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,11,4,247,3635.70,-15.33,251,3712.70,44207,792977.95,242800.36
20,18,"Only God Forgives",2013-11-29,"Independența Film",569791,3,8,138,3173.00,-61.52,373,6907.00,3170,56493.00,17322.03
21,19,"Ek Tha Tiger",2013-12-06,"BML Movie Entertainment",568359,2,4,147,2977.00,-45.74,292,5509.00,573,10996.00,3378.53
22,30,Turbo,2013-08-02,"Odeon Cineplex",566927,20,2,70,1470.00,53.44,75,1570.00,72445,1269887.00,381192.15
23,-,Baikonur,2013-11-22,"Clorofilm Srl",572312,1,8,164,1053.59,,164,1053.59,164,1053.59,324.36
24,21,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,7,5,97,937.00,-78.22,324,3098.00,24713,277162.20,84089.31
25,28,"Insidious: Chapter 2",2013-10-25,"InterComFilm Distribution",581722,8,1,38,807.00,-46.49,103,2017.00,29776,517145.00,158033.78
