Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Journey to the Center of the Earth",2008-09-05,"InterComFilm Distribution",25650,2,6,11389,267704.00,11.78,19135,401261.00,29566,640762.00,252554.17
2,3,WALL·E,2008-09-05,"Audio Visual Romania",19107,2,8,5656,90938.00,-34.68,10878,156965.00,18494,296183.00,116790.08
3,-,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,1,7,10820,184603.65,,10820,184603.65,10820,184603.65,72638.57
4,1,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,3,8,4313,73081.80,-1.78,8723,127164.70,30398,456056.85,183626.16
5,-,"The Women",2008-09-12,"MediaPro Distribution",19298,1,5,6909,109519.66,,6909,109519.66,6909,109519.66,43094.22
6,4,"The Mummy: Tomb of the Dragon Emperor",2008-08-08,"Ro Image 2000",18941,6,9,1508,17584.20,-55.51,5605,60073.85,64703,987871.95,409725.30
7,12,Ca$h,2008-09-05,"Odeon Cineplex",28899,2,4,1575,28384.20,2.30,3390,49812.30,4929,77557.30,30566.74
8,7,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,4,6,1223,20175.20,-3.30,2361,34924.95,15961,248245.70,101079.94
9,5,"The Dark Knight",2008-07-25,"InterComFilm Distribution",16015,8,7,957,18194.00,-31.30,2281,35705.00,76711,1145584.00,491870.81
10,6,"The X-Files: I Want to Believe",2008-08-22,"Odeon Cineplex",21986,4,7,945,13637.00,-21.71,2257,29091.10,19241,262743.29,107289.10
11,8,"You Don't Mess with the Zohan",2008-08-01,"InterComFilm Distribution",20324,7,6,1052,12572.00,-21.26,1912,23802.00,43600,618326.00,261022.90
12,-,"Over Her Dead Body",2008-09-12,"New Films Romania",23731,1,2,1385,26238.00,,1385,26238.00,1385,26238.00,10324.23
13,11,"Buy Borrow Steal",2008-08-15,"InterComFilm Distribution",26191,5,1,272,5166.40,-48.06,909,12632.00,15537,229461.00,94280.18
14,14,"J'veux pas que tu t'en ailles",2008-08-01,"New Films Romania",28430,7,2,0,0.00,-100.00,710,4622.00,2395,22624.00,9416.04
15,10,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,11,10,152,1554.00,-86.72,653,6680.80,51791,771384.85,335068.77
16,16,"Le serpent",2008-09-05,"Independența Film",28151,2,2,54,1039.00,-81.66,425,6377.00,710,12042.00,4748.38
17,9,"Big Stan",2008-07-18,"MediaPro Distribution",16611,9,5,0,0.00,-100.00,398,3053.54,28108,380323.61,164358.25
18,17,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,6,2,207,1175.00,315.19,256,1440.00,1099,12644.79,5238.33
19,13,Kabluey,2008-08-29,"New Films Romania",28100,3,2,98,1036.00,-64.23,189,2620.00,1832,29802.00,12025.87
20,18,"Non pensarci",2008-08-29,"Transilvania Film",24178,3,1,117,801.00,34.62,155,1482.00,358,4717.00,1899.95
21,-,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,15,4,0,0.00,,46,195.50,6559,90494.99,38975.17
22,-,Smother,2008-05-30,"MediaPro Distribution",16620,15,4,0,0.00,,37,370.00,12540,176187.30,75263.54
23,-,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,12,4,0,0.00,,29,272.00,2959,32905.07,14058.26
24,22,"Auf der anderen Seite",2008-07-25,"Independența Film",18266,8,2,12,64.00,814.29,20,114.00,1525,19760.49,8641.16
25,23,Dolina,2008-08-29,"MediaPro Distribution",18892,3,2,7,111.30,-73.07,12,703.56,96,2135.16,853.51
