Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Bad Boys for Life",2020-01-17,"InterComFilm Distribution",488523,5,56,25799,580334.00,-3.61,37185,799440.00,378855,8522346.00,1971660.12
2,-,"Fantasy Island",2020-02-14,"InterComFilm Distribution",483956,1,80,23913,503660.00,,23913,503660.00,23913,503660.00,114468.18
3,1,"Birds of Prey: And the Fantabulous Emancipation of One Harley Quinn",2020-02-07,"Vertical Entertainment",2481839,2,110,23045,500059.00,-36.45,37421,782516.33,72823,1569401.33,358741.88
4,3,"The Gentlemen",2020-01-31,"Vertical Entertainment",2621425,3,49,12118,282313.00,-22.81,19600,425181.00,67290,1474192.52,338273.33
5,6,Dolittle,2020-01-17,"Ro Image 2000",1917997,5,46,9340,201632.28,-17.36,11469,242018.96,115030,2446477.51,565913.38
6,5,1917,2020-01-24,"Vertical Entertainment",2611119,4,45,8460,186794.00,-35.75,15552,319528.00,106921,2258917.27,520892.54
7,7,"Latte & the Magic Waterstone",2020-02-07,"Ro Image 2000, Prorom",2826225,2,82,9686,176328.84,1.22,11615,208574.26,21337,382785.84,87452.80
8,4,"Little Women",2020-02-07,"InterComFilm Distribution",2498409,2,65,7006,147271.00,-51.44,12315,242724.00,26694,545979.00,124879.94
9,21,Parasite,2019-11-08,"Independența Film",2031161,7,43,6120,140454.00,887.37,8923,195369.00,21356,374158.00,85787.08
10,-,Emma.,2020-02-14,"Ro Image 2000",2767673,1,76,5909,120357.60,,5909,120357.60,5909,120357.60,27354.00
11,-,"Richard Jewell",2020-02-14,"Vertical Entertainment",613913,1,61,4565,99606.90,,4565,99605.90,4565,99605.90,22637.70
12,8,"Paw Patrol: Ready, Race, Rescue!",2020-01-31,"Ro Image 2000, Prorom",2831907,3,70,5175,96093.40,-30.95,7015,126470.76,30058,543515.83,124855.53
13,9,"Jumanji: The Next Level",2019-12-06,"InterComFilm Distribution",2364427,11,12,1531,39330.00,-25.76,2082,51895.00,451478,10452530.00,2433570.28
14,14,Joker,2019-10-04,"Vertical Entertainment",2112925,20,28,1352,31551.00,-9.52,2262,51319.00,530645,11098060.13,2580074.51
15,12,"Spies in Disguise",2019-12-27,"Odeon Cineplex",1099235,8,16,1138,23596.50,-36.74,1296,26523.87,79065,1571600.90,365354.22
16,13,"Frozen II",2019-11-22,"Forum Film România",1222517,13,19,1,22097.00,-39.79,1,28145.00,13,13428924.00,3113466.77
17,19,"Once Upon a Time in Hollywood",2019-08-16,"InterComFilm Distribution",2068967,16,23,885,21486.00,10.10,1323,30909.00,196677,3969234.00,927412.20
18,17,"5Gang: Un altfel de Crăciun",2019-12-27,"Vertical Entertainment",2820407,8,9,790,16270.50,-36.91,1240,21790.00,345370,6476903.10,1507617.97
19,16,"Red Shoes and the Seven Dwarfs",2020-01-03,"Ro Image 2000, Idea Film Distribution",2022979,7,17,747,15537.50,-42.55,932,19029.72,52450,1030247.27,239249.98
20,10,"Knives Out",2020-01-03,"Vertical Entertainment",2530191,7,8,612,15185.00,-60.38,1479,31185.00,105723,2250119.88,522752.38
21,15,"The Grudge",2020-01-03,"InterComFilm Distribution",2218145,7,12,625,14848.00,-45.77,1063,23712.00,101070,2048524.00,475941.38
22,11,Balanța,1992-10-01,"Transilvania Film",1218,2,17,649,9665.18,-74.72,1067,15975.02,3869,54213.62,12421.37
23,20,"Like a Boss",2020-01-10,"Ro Image 2000",2243743,6,5,353,8590.50,-54.18,655,14762.70,61974,1320701.50,306403.68
24,18,Bombshell,2020-01-10,"Vertical Entertainment",2764473,6,6,266,6772.00,-67.30,627,14759.00,30481,682641.59,158341.26
25,32,Cardinalul,2019-11-22,"Ager Film",2809195,13,3,582,5815.00,2374.47,582,5815.00,11361,123889.68,28696.30
26,25,"Arctic Justice",2019-12-13,"Vertical Entertainment",1222127,10,2,135,2648.50,-55.79,160,3061.00,68001,1194475.25,278397.01
27,24,"Drakulics elvtárs",2020-02-07,"Asociatia Filmtett",2258045,2,7,139,1920.00,-75.22,582,10356.00,1170,18181.00,4152.53
28,22,"Maria, Regina României",2019-11-08,"Abis Studio",2721501,14,4,650,1253.00,-88.14,7544,13383.00,163368,2948435.95,682975.82
29,-,Monștri.,2019-09-27,"Transilvania Film",2615969,15,1,83,984.00,,83,984.00,7013,88263.85,20386.68
30,28,"Willy and the Guardians of the Lake",2019-11-15,"Asociatia Filmtett",2763221,11,1,68,680.00,-59.28,68,680.00,2068,20437.00,4729.78
31,26,Valan,2019-11-29,"Asociatia Filmtett",2809631,12,3,34,517.00,-90.17,179,2031.00,6539,99951.00,23161.39
32,-,After,2019-04-19,"Ro Image 2000, Prorom",2218159,13,2,20,510.00,,20,510.00,112209,2076946.41,488588.62
33,-,Mo,2019-10-04,"Bad Unicorn",2723799,10,1,50,495.00,,50,495.00,9298,129276.00,29969.96
34,-,"Five Feet Apart",2019-05-03,"Ro Image 2000",2467335,18,1,19,480.00,,19,480.00,36611,672415.22,158134.81
35,-,"Distanţa dintre mine şi mine",2019-03-08,"Rollercoaster PR",2354847,29,1,31,390.00,,31,390.00,8778,99170.20,23485.70
36,-,"What Men Want",2019-03-01,"Ro Image 2000",2245379,20,1,10,300.00,,10,300.00,133036,2744826.18,652480.84
37,35,Systemsprenger,2019-12-06,"Bad Unicorn",2628521,11,3,17,220.00,450.00,31,348.00,5719,75311.00,17528.18
38,-,"Marona's Fantastic Tale",2019-10-04,"Aparte Film",2231495,15,1,15,150.00,,31,334.00,3849,31507.95,7329.69
39,-,"Cinderella and the Secret Prince",2019-11-15,"Ro Image 2000, Idea Film Distribution",2224925,11,1,13,150.00,,13,150.00,31315,597641.37,138344.66
40,-,"The Secret Life of Pets 2",2019-06-14,"Ro Image 2000",1108189,18,1,4,120.00,,4,120.00,147866,2897377.44,689847.16
41,-,Abominable,2019-10-11,"Ro Image 2000",1918043,16,1,13,120.00,,13,120.00,90802,1775701.87,413550.86
42,34,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,70,2,17,54.00,-18.18,140,616.00,25535,269824.00,68037.99
43,-,"Matthias & Maxime",2020-01-31,"Voodoo Films",2792077,2,6,0,0.00,,275,3065.00,2549,26324.60,6067.21
44,36,Superhombre,2020-01-31,"Domestic Film",2857239,3,1,0,0.00,,207,2280.00,2764,33364.50,7670.80
45,29,"Playing with Fire",2019-11-29,"Ro Image 2000",2620869,12,1,0,0.00,-100.00,13,295.00,77177,1535489.02,356492.79
