Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,3,72,39740,852971.00,-4.88,95279,1907285.00,287460,5798546.00,1714915.52
2,-,"Jack Reacher",2012-12-28,"Ro Image 2000",487722,1,37,25652,474285.81,,25652,474285.81,25652,474285.81,141076.72
3,2,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,2,28,20792,451527.00,10.86,46367,932626.00,65564,1339930.00,398502.08
4,5,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,5,36,6996,130869.90,53.08,14210,254305.62,75034,1369339.88,397944.79
5,3,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,2,24,6558,122536.70,-25.42,17082,292128.51,26053,456434.99,135742.27
6,4,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,3,16,5142,99640.60,16.03,11646,201935.75,37796,662150.93,195658.81
7,-,"Chasing Mavericks",2012-12-28,"Forum Film România",569745,1,30,4540,82166.00,,4540,82166.00,4540,82166.00,24440.35
8,6,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,4,21,3807,70720.80,29.59,9054,154614.71,44932,779008.89,227270.04
9,7,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,6,10,2746,58447.40,8.12,6780,126727.02,101209,1852458.61,533997.90
10,8,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,6,19,2534,39798.30,43.67,5926,90211.86,47456,725343.00,209421.74
11,10,"The Words",2012-12-07,"Ro Image 2000, Prorom",567199,4,13,1185,24010.10,10.65,2676,49581.27,16766,310452.45,90352.17
12,15,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,7,5,1103,20858.00,212.15,1911,34753.00,22427,427171.00,121856.14
13,9,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,7,10,1084,19431.30,-15.96,3437,55603.96,293777,4803145.07,1362772.64
14,11,Skyfall,2012-10-26,"Forum Film România",42715,10,5,724,15975.00,-14.20,2585,47435.00,305156,5384493.00,1528356.59
15,13,Stolen,2012-11-30,"MediaPro Distribution",563724,5,14,815,15446.00,-4.88,2500,42479.85,30111,540096.20,156228.24
16,14,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,9,8,749,14642.00,58.16,1220,22914.00,28429,531780.00,151033.37
17,12,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,4,14,537,8989.00,-49.99,1583,25896.45,20194,352869.82,102123.19
18,16,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,6,12,450,7316.00,21.83,727,12597.00,33365,561962.00,161303.16
19,19,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,11,8,363,7090.00,62.02,716,17386.00,115130,2206893.00,627114.64
20,21,"Les infidèles",2012-11-23,"Independența Film",571065,6,3,226,5040.00,61.33,515,10876.00,11074,201421.00,58009.45
21,22,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,13,3,297,4080.00,49.53,469,6993.00,32433,608735.59,173080.54
22,17,"The Angels' Share",2012-12-21,"Independența Film",570655,2,6,217,3982.00,-19.62,790,11553.00,1128,16507.00,4909.28
23,23,Argo,2012-11-09,"MediaPro Distribution",25108,8,1,149,3449.00,113.83,335,7003.00,44334,831742.11,235345.55
24,18,"Red Lights",2012-11-30,"Ro Image 2000, Prorom",566853,5,3,139,3043.00,-36.30,424,7672.20,16406,295041.85,85072.35
25,-,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,28,11,139,2422.00,,139,2422.00,191531,3620843.68,1007814.75
26,20,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,26,2,89,1959.00,-53.09,313,5734.00,356174,6997654.00,1893650.88
27,32,"O lună în Thailanda",2012-11-16,"Parada Film",566571,7,2,126,801.00,1116.22,171,986.00,4938,43763.00,12409.01
28,-,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,11,1,75,410.00,,153,800.00,80520,1547388.38,443721.04
29,24,"Taken 2",2012-10-12,"MediaPro Distribution",488415,12,2,48,405.00,-14.74,268,1562.50,138658,2435690.86,692497.96
30,30,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,13,1,14,100.00,11.11,100,615.00,43148,782859.16,223669.62
31,37,Aglaja,2012-12-07,"Transilvania Film",30150,4,1,5,70.00,,5,70.00,615,3407.00,983.28
32,29,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,5,1,0,0.00,-100.00,78,1041.50,1335,21131.25,6090.26
33,25,"Upside Down",2012-11-02,"MediaPro Distribution",486708,9,2,0,0.00,-100.00,55,379.50,49014,836413.05,236586.60
34,26,"Holy Motors",2012-12-07,"Independența Film",568831,4,1,0,0.00,-100.00,23,368.00,1671,20912.00,6045.73
35,28,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,20,1,0,0.00,-100.00,21,147.00,230236,3767823.47,1016000.70
36,27,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,16,3,0,0.00,-100.00,12,77.00,63647,754479.93,216713.51
