Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,1,99,148642,3145483.00,,148642,3145483.00,148642,3145483.00,862390.47
2,1,"Dumb and Dumber To",2014-12-12,"Vertical Entertainment",579121,2,47,16514,303215.08,-54.46,34136,576740.10,70171,1242562.14,343599.70
3,3,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,4,62,11070,206617.00,-34.67,17705,309996.00,144242,2740450.00,765387.58
4,4,Paddington,2014-12-05,"InterComFilm Distribution",485137,3,55,9156,149858.00,-30.94,13526,206076.00,51425,844707.00,234491.37
5,2,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,2,27,7461,166447.00,-75.16,24560,453217.00,55189,1123353.00,310935.36
6,6,"Horrible Bosses 2",2014-11-28,"Vertical Entertainment",590000,4,28,4692,92150.75,-46.25,9238,165446.83,93435,1697599.34,474136.23
7,5,Interstellar,2014-11-07,"Vertical Entertainment",19005,7,26,4276,85306.70,-54.37,9436,171595.74,291185,5454167.14,1528278.88
8,7,"The Judge",2014-12-05,"Vertical Entertainment",579684,3,31,3494,67610.00,-54.22,7143,130728.22,37284,688142.28,191192.82
9,8,"The Hunger Games: Mockingjay - Part 1",2014-11-21,"Forum Film România",579678,5,28,2851,52540.00,-53.66,6297,106187.00,162464,2813399.00,787823.49
10,9,Nightcrawler,2014-12-05,"Ro Image 2000, Prorom",590134,3,23,2099,42675.60,-55.06,4640,84266.10,26382,490487.36,136320.67
11,10,"St. Vincent",2014-12-05,"Forum Film România",589656,3,15,1163,21265.00,-58.08,2527,43873.00,13402,245314.00,68169.59
12,-,"The Search",2014-12-19,"Independența Film",584235,1,8,957,6055.00,,957,6055.00,957,6055.00,1660.09
13,12,"The House of Magic",2014-08-15,"Forum Film România",591017,19,6,541,9285.00,-26.58,923,14412.00,136672,2330606.00,681828.69
14,11,Jessabelle,2014-11-28,"Forum Film România",586608,4,6,534,9864.00,-71.05,1422,24278.00,22795,387188.00,108219.28
15,-,"Happy New Year",2014-12-19,"BML Movie Entertainment",581493,1,5,473,7059.00,,473,7059.00,473,7059.00,1935.35
16,14,"Qu'est-ce qu'on a fait au Bon Dieu?",2014-11-14,"Odeon Cineplex",591946,6,3,326,6715.00,-37.65,603,11868.00,24413,462947.00,129843.99
17,15,"The Rewrite",2014-11-21,"Ro Image 2000, Prorom",590735,5,13,217,4452.50,-56.68,512,9718.00,19011,354163.63,99207.05
18,13,"John Wick",2014-10-31,"InterComFilm Distribution",591835,8,3,182,4399.00,-64.38,505,10347.00,112516,2090095.00,588709.44
19,17,Fury,2014-10-24,"Vertical Entertainment",589364,9,3,126,2561.00,-66.31,305,6063.50,103448,1897892.31,537858.28
20,16,"Northmen - A Viking Saga",2014-11-14,"Ro Image 2000, Prorom",590499,6,6,108,2240.50,-75.31,309,5811.70,39532,714223.87,200544.78
21,20,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,12,1,91,1864.00,-13.10,141,2705.00,91421,1718265.00,491562.14
22,18,"The Boxtrolls",2014-10-31,"Ro Image 2000",484247,8,6,60,1121.50,-73.59,92,1633.60,45800,825762.82,232762.47
23,19,"Eliza Graves",2014-11-14,"InterComFilm Distribution",589331,6,2,57,1149.00,-60.73,137,2536.00,21186,379049.00,106446.42
24,21,"Magic in the Moonlight",2014-11-14,"Vertical Entertainment",590982,6,3,36,735.00,-60.29,125,2145.50,13604,255451.42,71707.40
25,26,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,17,2,35,175.00,-10.71,85,433.00,144860,2468461.00,732149.70
26,-,"Kira Kiralina",2014-09-05,"Castel Film",581874,11,2,25,108.00,,25,108.00,6502,64387.93,18855.75
27,-,"The Stag",2014-11-07,Freealize,583906,6,4,21,260.00,,133,1669.69,22254,392300.04,110042.25
28,29,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,27,1,8,40.00,-90.89,21,695.00,139205,2570053.00,786407.52
29,24,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,14,1,8,126.00,-78.13,21,311.00,121820,2136108.00,618280.38
30,-,"Scurt/4: Istorii de inimă neagră",2014-11-28,Freealize,591845,3,4,7,45.00,,75,466.29,2774,12929.81,3619.65
31,-,"Stations of the Cross",2014-11-07,"Parada Film",590347,5,1,5,30.00,,20,119.00,1707,11960.85,3353.39
32,25,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,18,2,0,0.00,-100.00,3,61.00,86031,1646740.75,487935.01
