Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,2,70,41326,896695.00,-52.22,103545,2014459.00,192181,3891261.00,1147591.99
2,-,"Life of Pi",2012-12-21,"Odeon Cineplex",34179,1,34,19197,407304.00,,19197,407304.00,19197,407304.00,121091.69
3,-,"Seven Psychopaths",2012-12-21,"Ro Image 2000, Prorom",567298,1,29,8971,164306.48,,8971,164306.48,8971,164306.48,48848.40
4,2,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,2,22,4488,85876.40,-65.45,12635,211637.96,26150,460215.18,135592.85
5,3,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,4,46,4681,85490.60,-41.33,7011,122247.34,60824,1115034.26,322301.37
6,4,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,3,22,2938,54571.90,-61.53,7388,120726.98,35878,624394.18,181279.76
7,5,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,5,17,2696,54058.80,-45.94,5796,103427.84,94429,1725731.59,496302.84
8,8,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,5,21,1717,27701.90,-29.93,2892,43331.70,41530,635131.14,182588.15
9,6,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,6,17,1322,23122.00,-58.38,4081,57454.05,290340,4747541.11,1346233.20
10,7,"The Words",2012-12-07,"Ro Image 2000, Prorom",567199,3,15,1035,21698.50,-52.00,2520,44695.81,14090,260871.18,75604.18
11,11,Skyfall,2012-10-26,"Forum Film România",42715,9,8,929,18619.00,-39.42,2062,36288.00,302571,5337058.00,1514247.01
12,10,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,3,18,974,17974.40,-51.88,2271,37904.85,18611,326973.37,94420.27
13,9,Stolen,2012-11-30,"MediaPro Distribution",563724,4,17,900,16239.00,-58.60,2344,35246.43,27611,497616.35,143592.58
14,17,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,8,10,499,9258.00,-8.99,593,10834.00,27209,508866.00,144217.58
15,14,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,6,8,357,6682.00,-51.51,484,8929.00,20516,392418.00,111518.83
16,13,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,5,12,307,6005.00,-61.20,518,8960.00,32638,549365.00,157556.17
17,-,"The Angels' Share",2012-12-21,"Independența Film",570655,1,2,338,4954.00,,338,4954.00,338,4954.00,1472.83
18,12,"Red Lights",2012-11-30,"Ro Image 2000, Prorom",566853,4,9,251,4777.00,-73.08,781,13757.13,15982,287369.65,82790.24
19,16,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,10,8,233,4376.00,-62.85,310,5737.00,114414,2189507.00,621943.15
20,30,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,25,3,220,4176.00,532.73,228,4335.00,355861,6991920.00,1891945.30
21,15,"Les infidèles",2012-11-23,"Independența Film",571065,5,4,139,3124.00,-77.11,391,7923.00,10559,190545.00,54774.38
22,22,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,12,4,160,2728.50,60.31,192,3152.50,31964,601742.59,171000.47
23,18,Argo,2012-11-09,"MediaPro Distribution",25108,7,1,69,1613.00,-76.39,217,4104.60,43999,824739.11,233262.50
24,32,"Taken 2",2012-10-12,"MediaPro Distribution",488415,11,1,69,475.00,25.00,100,599.00,138390,2434128.36,692033.19
25,27,"Upside Down",2012-11-02,"MediaPro Distribution",486708,8,1,20,242.00,-75.33,48,671.00,48959,836033.55,236473.72
26,23,"Holy Motors",2012-12-07,"Independența Film",568831,3,5,10,200.00,-85.19,133,2108.00,1648,20544.00,5936.27
27,29,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,15,3,29,180.00,-80.15,812,1246.00,63635,754402.93,216690.61
28,-,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,19,1,20,140.00,,20,140.00,230215,3767676.47,1015956.98
29,25,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,4,1,7,92.00,-91.34,18,269.80,1257,20089.75,5780.47
30,33,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,12,1,16,90.00,-66.04,22,135.00,43048,782244.16,223486.69
31,38,"End of Watch",2012-10-05,"Ro Image 2000, Prorom",568404,10,1,10,80.00,185.71,10,80.00,16530,287952.83,81939.11
32,26,"O lună în Thailanda",2012-11-16,"Parada Film",566571,6,2,13,65.86,-93.50,15,85.76,4767,42777.00,12115.72
33,21,"Diaz: Don't Clean Up This Blood",2012-12-07,Mandragora,566572,3,2,6,42.78,-97.95,11,73.93,591,6693.53,1924.69
34,34,"Trei zile până la Crăciun",2012-12-14,"Ecran Cinema Management",559092,2,5,4,35.60,-85.82,153,766.15,190,1017.15,301.16
35,-,Jocul,2012-12-21,"Columna Cinema",578781,1,1,3,21.39,,3,21.39,3,21.39,6.36
36,35,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,25,1,0,0.00,-100.00,312,2980.00,15118,108287.96,32146.82
37,36,Aglaja,2012-12-07,"Transilvania Film",30150,3,1,0,0.00,-100.00,50,300.00,610,3337.00,962.46
38,40,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,15,1,0,0.00,-100.00,18,154.50,3692,43649.36,12537.36
39,-,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,13,1,0,0.00,,4,35.00,576,4851.16,1542.20
40,37,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,20,1,0,0.00,-100.00,4,20.00,29568,588710.11,164560.31
41,39,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,8,1,0,0.00,-100.00,2,12.00,2006,34250.58,9680.29
42,-,"Le Skylab",2012-08-24,"Transilvania Film",560936,15,1,0,0.00,,2,10.00,1063,10386.34,2932.93
