Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,1,16,13747,288561.42,,13747,288561.42,13747,288561.42,96845.69
2,1,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,2,16,9871,184713.50,-49.78,31301,486411.55,51581,854253.21,285628.63
3,-,"The Change-Up",2011-08-19,"Ro Image 2000",487120,1,16,9949,180546.18,,9949,180546.18,9949,180546.18,60594.10
4,2,"Cars 2",2011-08-05,"Forum Film România",26684,3,45,6436,122973.00,-36.13,17854,314067.00,60618,1089421.00,363554.73
5,3,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,2,24,6007,107684.00,-43.99,19421,286518.00,30629,478763.00,160120.03
6,-,"Fright Night",2011-08-19,"Forum Film România",487343,1,23,3104,64989.00,,3104,64989.00,3104,64989.00,21811.32
7,4,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,3,24,2168,43723.00,-54.84,8204,147642.91,38839,743097.15,247829.09
8,5,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,6,25,1205,26189.30,-49.16,3952,74759.38,144849,2849881.12,958028.85
9,9,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,5,14,1701,20745.00,-16.85,3823,48050.00,48824,704883.00,237361.83
10,7,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,7,14,1030,17434.00,-50.50,3196,47415.00,90586,1429704.00,480658.31
11,6,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,4,18,951,16224.20,-60.83,3208,53633.88,33197,634327.02,212369.27
12,8,"Super 8",2011-07-29,"Ro Image 2000",558766,4,22,832,14557.50,-42.50,2893,41112.13,29449,456525.71,152807.01
13,12,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,12,18,579,10506.00,-24.76,1490,23156.82,198519,3209501.36,1104310.16
14,10,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,8,24,330,6564.20,-64.64,1447,26429.51,164594,3391357.82,1148927.59
15,11,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,7,9,502,5907.70,-60.76,1123,13741.38,25381,426952.72,143376.91
16,15,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,9,25,357,5247.00,-4.34,795,10409.94,73219,1071883.30,363329.03
17,14,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,6,14,322,4671.00,-25.22,782,10582.00,21343,301462.00,101231.11
18,13,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,14,4,210,4292.00,-39.08,962,10059.00,344994,6699962.00,2311782.38
19,17,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,11,21,103,1882.00,7.48,219,3324.90,60751,957656.36,326443.88
20,25,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,11,40,57,1255.60,,57,1255.60,133629,2286552.81,780766.11
21,16,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,15,16,60,1245.00,-59.39,228,3824.00,43225,709528.97,244650.52
22,18,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,10,2,82,903.00,86.40,159,1587.00,4047,60286.97,20399.97
23,19,Tournée,2011-08-05,"Independența Film",486471,3,1,29,272.00,-41.38,96,946.00,440,5542.00,1848.33
24,23,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,4,2,44,196.04,1300.29,44,196.04,228,1511.04,504.75
25,-,Bridesmaids,2011-05-13,"Ro Image 2000",488877,14,10,16,118.00,,39,265.00,25416,379517.32,130734.46
26,21,"Tilva Ros",2011-06-24,"Transilvania Film",565368,9,2,20,109.93,11.47,37,222.87,586,5463.25,1847.53
27,-,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,11,19,11,80.00,,16,105.00,87302,1430611.96,459725.75
28,22,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,18,18,3,60.00,160.87,15,156.00,38224,571763.00,202653.50
29,-,"Scream 4",2011-04-15,"Ro Image 2000",33023,14,13,6,42.00,,37,238.00,11347,163154.87,58060.76
30,20,"Another Year",2011-07-01,"Transilvania Film",486660,8,2,5,35.00,-92.36,142,898.00,2075,22996.02,7792.47
