Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Pirates of the Caribbean: Dead Men Tell No Tales",2017-05-26,"Forum Film România",589543,1,154,1,3040811.00,,1,3040811.00,1,3040811.00,748212.64
2,1,"King Arthur: Legend of the Sword",2017-05-19,"Vertical Entertainment",591171,2,63,18184,426240.74,-71.89,42278,743060.08,100042,2259460.32,553974.21
3,3,"How to Be a Latin Lover ",2017-05-19,"Ro Image 2000, Prorom",1227091,2,43,10361,212615.66,-28.54,18355,346097.32,32653,643612.26,157976.46
4,2,"Guardians of the Galaxy Vol. 2",2017-05-05,"Forum Film România",591443,4,72,1,161087.00,-52.98,1,463831.00,4,4434688.00,1071175.90
5,7,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,7,44,6909,136043.00,-1.56,16650,277560.00,238934,4478996.00,1067852.37
6,4,"Alien: Covenant",2017-05-12,"Odeon Cineplex",589505,3,53,5574,116020.00,-55.63,12844,241441.00,80074,1570347.00,380269.57
7,5,Snatched,2017-05-19,"Odeon Cineplex",1176277,2,47,5683,115105.00,-40.88,11124,206282.00,20681,400995.00,98413.15
8,6,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,6,38,4197,84622.00,-42.78,9872,174043.74,675493,13164026.64,3133713.04
9,8,Deep,2017-05-12,"Vertical Entertainment",619259,3,55,4677,83671.19,-12.10,10407,157606.12,31194,521565.61,126733.55
10,9,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,9,30,2550,48308.00,-23.34,4160,73201.00,176558,3375151.00,798321.74
11,10,"Going in Style",2017-04-14,"Vertical Entertainment",623551,7,27,1471,31836.00,-31.74,3177,59983.58,153919,2894048.04,689004.66
12,12,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,5,28,1631,28094.50,-15.28,3391,48284.30,31230,527853.92,127607.96
13,11,"The Circle",2017-05-05,"Ro Image 2000, Prorom",624593,4,14,827,18994.50,-46.39,1871,37618.06,26443,512328.57,123646.73
14,13,"Beauty and the Beast",2017-03-17,"Forum Film România",611197,11,30,1,17759.00,-12.75,1,29550.00,11,6419967.00,1517468.24
15,-,"The Other Side of Hope",2017-05-26,"Independența Film",1776681,1,13,1696,13971.00,,1696,13971.00,1696,13971.00,3437.66
16,21,"Rabbit School",2017-04-07,"Cine Europa",1800305,8,19,518,6919.50,414.65,1090,12963.90,12980,199117.29,47185.07
17,15,"Perfetti sconosciuti",2017-04-28,"Independența Film",626593,5,10,286,5639.00,-39.39,570,10110.00,7885,146191.00,35306.96
18,14,Unforgettable,2017-04-28,"Vertical Entertainment",627191,5,18,239,5083.00,-55.29,557,11028.20,30187,571468.99,137805.60
19,-,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,10,2,167,2795.50,,167,2795.50,116030,2234873.78,528432.65
20,19,"Power Rangers",2017-04-07,"Vertical Entertainment",591375,8,10,95,1743.50,-31.15,253,3655.50,42389,739731.04,174604.86
21,30,CHIPS,2017-03-24,"Vertical Entertainment",487129,10,2,83,1490.50,316.92,166,2071.50,88662,1688609.38,399088.27
22,26,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,17,3,118,1425.50,191.81,120,1460.00,41934,681461.71,161284.90
23,17,"Ghost in the Shell",2017-03-31,"Ro Image 2000",487359,9,1,41,1252.00,-54.40,81,2256.00,111638,2590056.12,610291.35
24,22,Ballerina,2017-03-03,"Vertical Entertainment",616669,13,2,53,1086.00,3.82,143,1536.00,99209,1826271.04,427853.16
25,20,L'empereur,2017-05-19,"Cine Europa",1800309,2,17,105,885.50,-63.72,349,3160.00,583,5600.50,1374.85
26,24,"Kong: Skull Island",2017-03-10,"Vertical Entertainment",594370,12,3,113,791.00,7.55,113,791.00,205163,4414991.27,1037345.30
27,-,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,29,1,157,785.00,,443,2215.00,82142,1253945.46,313225.70
28,42,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,13,2,78,768.00,1820.00,84,816.00,24870,432866.04,101167.44
29,-,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,13,2,113,665.50,,113,665.50,7704,60260.37,14177.94
30,23,"Vara s-a sfârșit",2017-05-05,"ICON production ",590833,4,3,74,582.00,-30.22,172,1448.58,2048,18407.72,4437.12
31,-,Sieranevada,2016-09-09,Mandragora,590831,27,1,250,535.50,,250,535.50,33766,315567.00,78845.22
32,-,Fixeur,2017-01-27,"Domestic Film",589359,10,1,60,535.50,,60,535.50,4553,42342.12,10044.90
33,40,"La La Land",2016-12-23,"Vertical Entertainment",604669,21,1,51,410.00,327.08,51,410.00,81706,1521383.69,357858.59
34,32,"Two by Two",2016-01-08,"Cine Europa",599495,38,1,81,405.00,50.00,81,405.00,18928,290856.27,70547.72
35,-,"The LEGO Batman Movie",2017-02-10,"Vertical Entertainment",614125,11,1,19,256.50,,19,256.50,80176,1524516.75,359036.37
36,27,"Get Out",2017-04-07,"Ro Image 2000",1121093,8,1,12,240.00,-50.77,26,507.00,30952,586744.02,138769.93
37,28,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,15,1,10,177.50,-62.87,10,177.50,172793,3370853.01,790923.87
38,29,"Ultima zi",2017-05-12,"Independența Film",994847,3,5,15,117.00,-67.95,65,635.00,961,7056.00,1704.55
39,37,"The Visitor",2017-04-21,"Ajja Film",613777,6,16,18,110.52,-27.90,38,227.20,1409,8949.62,2135.54
40,43,Ozzy,2016-12-30,"Cine Europa",1090981,17,3,20,93.00,1062.50,546,3217.00,18615,277762.50,65497.05
41,38,"The Space in Between: Marina Abramovic and Brazil",2017-05-05,"Cine Europa",1128285,4,5,11,50.00,-64.29,84,886.00,1641,18842.00,4557.26
42,34,Trolls,2016-11-04,"Odeon Cineplex",589745,29,2,6,42.00,-80.47,11,73.00,263572,4880626.00,1169152.43
43,-,"Journal d'une femme de chambre",2016-02-19,"Cine Europa",595067,8,1,3,18.00,,3,18.00,1025,44686.00,11100.18
44,46,Sing,2016-12-16,"Ro Image 2000",617381,20,1,0,0.00,,451,2255.00,149073,2619877.09,612923.91
45,-,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,19,1,0,0.00,,136,680.00,4555,49545.00,11956.92
46,31,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,19,1,0,0.00,-100.00,50,350.00,31032,456812.93,108188.38
