Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,1,107,66287,1467132.56,,66287,1467132.56,66287,1467132.56,345020.94
2,2,Trolls,2016-11-04,"Odeon Cineplex",589745,3,67,34868,659537.00,-26.02,43857,810189.00,173002,3250035.00,786056.15
3,1,"Doctor Strange",2016-11-04,"Forum Film România",488577,3,89,1,590593.00,-51.28,1,1031335.00,3,5081561.00,1229888.84
4,3,Arrival,2016-11-11,"InterComFilm Distribution",579579,2,42,18646,387151.00,-25.11,32630,617646.00,58893,1134635.00,269918.65
5,-,"Nocturnal Animals",2016-11-18,"Ro Image 2000",624513,1,58,9641,191725.28,,9641,191725.28,9641,191725.28,45087.43
6,5,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,3,27,8918,180759.00,-22.04,15619,290475.39,53422,996716.14,240296.89
7,4,"The Accountant",2016-10-28,"Vertical Entertainment",591908,4,30,6235,131124.66,-43.87,11658,223180.78,102074,1949275.72,473070.69
8,-,Snowden,2016-11-18,"Independența Film",612377,1,23,4902,102366.00,,4902,102366.00,4902,102366.00,24073.09
9,6,Inferno,2016-10-14,"InterComFilm Distribution",589710,6,28,3383,61722.00,-55.14,5525,98764.00,180093,3467840.00,843337.42
10,7,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,2,23,2684,56694.50,-56.47,5451,100400.33,12049,230650.96,55019.99
11,9,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,7,22,2499,53169.00,-43.10,4576,89532.73,126142,2306299.06,562464.04
12,12,Storks,2016-09-23,"Vertical Entertainment",622649,9,32,2591,48740.94,-32.81,3148,57905.71,133024,2427733.12,599907.34
13,10,"Jack Reacher: Never Go Back",2016-10-21,"Ro Image 2000",616261,5,26,1966,38917.00,-57.97,3682,68733.49,113848,2269705.51,550433.91
14,14,"The Disappointments Room",2016-10-28,"Forum Film România",594465,4,30,1,33572.00,-41.00,1,54267.00,4,523233.00,127068.43
15,8,"Shut In",2016-11-11,"Ro Image 2000, Prorom",616701,2,31,1807,32284.50,-74.28,4988,82233.58,11949,207733.13,49602.07
16,13,Masterminds,2016-10-07,"Forum Film România",579342,7,29,1,31632.00,-45.52,1,48016.00,7,1738148.00,424562.15
17,-,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,1,32,4218,25560.49,,4218,25560.49,4218,25560.49,6010.98
18,17,"#Selfie 69",2016-09-16,"ZAZU Film",611469,10,11,1172,23310.00,-5.92,2082,38850.00,143008,2550274.00,634548.63
19,15,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,8,23,1237,23007.00,-57.70,1740,31823.00,126703,2612734.00,643564.33
20,-,Ah-ga-ssi,2016-11-18,"Asociatia Culturala Macondo",1070287,1,1,2172,21769.66,,2172,21769.66,2172,21769.66,5119.50
21,11,"Ouija: Origin of Evil",2016-10-28,"Ro Image 2000",620485,4,14,968,17985.50,-75.64,2372,41386.02,43325,757468.89,184236.89
22,16,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,16,17,920,16590.50,-39.63,1143,18893.28,250531,4482084.64,1123683.44
23,19,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,6,19,695,12209.76,-48.88,763,13225.91,36251,634423.65,154428.05
24,20,"Pete's Dragon",2016-08-19,"Forum Film România",611455,14,7,1,7377.00,-35.94,1,8391.00,55200,1122820.00,282265.99
25,18,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,7,5,301,6552.50,-72.81,707,13836.55,92137,1688938.29,413270.24
26,22,Sieranevada,2016-09-09,Mandragora,590831,11,2,588,5000.00,-13.28,621,5352.50,30630,287505.58,72123.96
27,-,Bacalaureat,2016-05-20,"Voodoo Films",627227,24,1,440,4880.00,,440,4880.00,54973,622548.82,154785.54
28,23,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,10,2,171,3687.50,-35.77,235,4824.50,70988,1356709.31,339028.01
29,28,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,5,9,207,2513.50,25.90,212,2544.00,3263,40560.00,9833.44
30,29,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,14,7,128,2202.50,21.28,133,2285.50,23756,356249.41,89762.48
31,-,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,22,1,177,2039.00,,177,2039.00,44283,739804.17,186508.37
32,27,"The BFG",2016-09-02,"Vertical Entertainment",592041,12,1,79,1725.50,-41.43,87,1872.50,60343,1109146.53,278386.83
33,24,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,8,2,74,1592.50,-60.79,123,2550.00,69771,1311452.73,324277.32
34,21,"Afacerea Est",2016-10-28,"Movie Production Entertainment",30149,4,6,136,1443.34,-77.64,392,4257.02,9010,69250.89,16829.45
35,25,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,5,2,75,1405.00,-64.69,211,3187.90,9713,84882.22,20577.66
36,38,"Siv sover vilse",2016-12-09,"Cine Europa",625957,2,1,78,624.00,,78,624.00,156,1248.00,297.22
37,30,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,16,1,16,372.00,-78.26,16,372.00,421291,8322576.76,2089461.95
38,36,Ribbit,2016-06-10,"Cine Europa",570090,18,1,28,168.00,64.71,38,244.00,5279,60925.04,15131.05
39,35,Sully,2016-09-09,"Vertical Entertainment",981173,11,1,6,85.00,-73.31,6,85.00,74792,1462434.35,368266.88
40,33,Câini,2016-09-23,"Transilvania Film",590859,9,4,22,81.00,-77.99,63,400.60,28345,316388.80,79194.32
41,34,Five,2016-10-21,"Cine Europa",623947,5,2,6,30.00,-91.02,13,72.00,1511,23396.00,5669.00
42,31,"Cinema, mon amour",2016-10-21,"Transilvania Film",591232,5,6,6,27.72,-97.15,36,188.48,3339,2914.69,703.72
43,26,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,19,2,0,0.00,-100.00,295,1626.00,237608,4545521.00,1131327.62
44,-,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,16,2,0,0.00,,145,0.00,9694,24694.82,6387.06
