Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,3,7,5846,135031.90,-39.31,12821,269783.03,49286,1072501.32,318164.69
2,2,"The Curious Case of Benjamin Button",2009-02-20,"InterComFilm Distribution",14779,2,10,7254,126070.00,-41.05,12405,200070.00,24491,413936.00,122601.45
3,-,"Easy Virtue",2009-02-27,"MediaPro Distribution",28845,1,6,6330,102258.30,,6330,102258.30,6330,102258.30,29946.50
4,3,"The Pink Panther 2",2009-02-13,"InterComFilm Distribution",19516,3,10,4846,81942.00,-38.22,8301,128596.00,33103,534620.00,158539.22
5,-,"Hotel for Dogs",2009-02-27,"Ro Image 2000",24302,1,7,4311,70238.00,,4311,70238.00,4311,70238.00,20569.30
6,4,"Bride Wars",2009-02-13,"Odeon Cineplex",30010,3,9,3527,59781.00,-44.18,7011,104021.00,30038,468588.00,139046.78
7,-,"Death Defying Acts",2009-02-27,"Odeon Cineplex",19160,1,5,2328,43258.00,,2328,43258.00,2328,43258.00,12668.17
8,7,Twilight,2009-01-23,"MediaPro Distribution",27078,6,5,1498,26442.80,-21.91,2933,43047.60,50842,764726.65,231361.19
9,13,Push,2009-02-06,"MediaPro Distribution",30123,4,5,1046,22218.20,39.38,2322,35353.70,16866,254047.40,76047.29
10,6,"New in Town",2009-01-30,"MediaPro Distribution",32092,5,6,1083,18820.60,-48.28,2629,37376.50,33715,511421.16,153320.74
11,8,Valkyrie,2009-01-30,"Odeon Cineplex",19189,5,9,1037,17548.00,-47.12,2427,34834.00,29366,468769.00,140513.50
12,5,"Punisher: War Zone",2009-02-20,"InterComFilm Distribution",28543,2,5,888,15442.00,-66.46,2245,33717.00,4747,79757.00,23653.97
13,12,"Revolutionary Road",2009-02-06,"Ro Image 2000",18936,4,6,642,12439.20,-42.12,1524,23736.80,14605,243718.95,72988.92
14,-,"El Greco",2009-02-27,"Audio Visual Romania",24174,1,6,635,12209.00,,635,12209.00,635,12209.00,3575.42
15,10,"Underworld: Rise of the Lycans",2009-02-06,"InterComFilm Distribution",27076,4,5,620,11716.00,-60.32,1604,25728.00,16372,274511.00,82437.97
16,15,"Transporter 3",2009-01-23,"Ro Image 2000",27725,6,8,729,9440.10,-20.36,970,12639.80,26963,457270.55,139249.98
17,11,"Yes Man",2009-01-09,"InterComFilm Distribution",26506,8,5,523,8647.00,-62.85,1041,15442.00,90524,1414476.00,434875.11
18,14,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,5,5,454,6842.30,-48.07,575,8254.50,9863,150694.60,45222.20
19,30,Milk,2009-01-30,"Ro Image 2000, Prorom",25109,5,5,865,6399.00,3435.36,1791,12994.00,4266,56485.35,16860.91
20,21,"Blonde and Blonder",2009-01-30,"New Films Romania",24786,5,1,324,2857.00,64.57,358,3344.00,5385,95571.00,28715.02
21,16,Changeling,2009-01-16,"Ro Image 2000",21719,7,6,154,2009.30,-68.67,481,5259.80,23280,368932.65,112861.26
22,17,"Bedtime Stories",2009-01-16,"Audio Visual Romania",19199,7,7,129,1570.00,-67.26,239,2601.20,30141,435355.45,133606.39
23,18,"Role Models",2009-01-09,"Ro Image 2000",28740,8,4,158,1478.00,-52.45,531,4724.20,13467,206748.90,63748.01
24,20,"Zack and Miri Make a Porno",2009-01-16,"Ro Image 2000, Prorom",28739,7,5,166,1320.90,-41.59,376,3564.80,6421,108789.60,33510.60
25,23,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,10,5,142,852.00,-38.92,183,1251.00,40742,644998.51,208244.52
26,25,Frost/Nixon,2009-01-23,"Ro Image 2000",19132,6,7,43,461.60,13.98,61,690.60,3925,70870.00,21768.47
27,28,"Întâlniri încrucișate",2009-01-23,"Transilvania Film",22461,6,1,79,391.00,35.62,113,573.00,1632,16390.83,4962.43
28,-,"The day the Earth stood still",2008-12-12,"Odeon Cineplex",18610,10,8,32,352.00,,112,750.00,65424,1052400.00,359730.78
29,-,Stiilipidu,2009-02-27,"Clorofilm Srl",16697,1,1,40,324.00,,40,324.00,40,324.00,94.88
30,26,"Rozhovor s nepriatel'om",2009-02-20,Cinecorvin,28706,2,1,28,246.00,-33.51,60,522.00,107,892.00,263.61
31,19,"Pescuit sportiv",2009-02-13,"Transilvania Film",18673,3,1,24,125.00,-95.18,149,1308.00,2223,22766.00,6781.45
32,27,"Un conte de Noel",2009-01-23,"Independența Film",26862,6,1,5,27.00,-91.72,131,712.00,835,8475.00,2575.75
