Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Cars 2",2011-08-05,"Forum Film România",26684,1,55,16987,325654.00,,16987,325654.00,16987,325654.00,108533.24
2,-,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,1,24,13838,293965.00,,13838,293965.00,13838,293965.00,97972.00
3,2,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,4,25,3989,87432.60,-55.55,13023,242051.11,134385,2653136.64,892353.86
4,4,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,3,20,5184,82171.00,-38.39,10819,152242.00,39435,580426.00,195814.81
5,1,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,2,18,3534,78148.20,-68.52,12212,222089.77,23935,470357.33,157660.05
6,3,"Super 8",2011-07-29,"Ro Image 2000",558766,2,22,4039,73384.60,-56.09,11350,170191.12,21118,337300.94,113020.97
7,6,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,5,18,4414,72122.00,-24.42,8082,123537.00,81793,1295788.00,435966.12
8,7,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,5,11,1681,32831.00,-8.23,3355,57660.81,21609,371482.05,124881.71
9,5,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,6,24,1180,26840.40,-73.33,4989,94017.98,160814,3321515.61,1125613.97
10,9,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,10,18,1796,26742.00,-17.88,3473,49343.14,194684,3153523.38,1085618.73
11,11,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,7,25,806,12701.60,-44.84,1966,28630.56,71398,1047809.36,355289.27
12,8,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,4,16,741,11352.00,-67.45,2214,28690.00,19639,279048.00,93743.10
13,12,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,12,6,517,10915.00,-51.71,1200,24857.00,343125,6673734.00,2303026.98
14,14,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,13,16,381,8323.00,54.96,573,11606.96,42623,699570.03,241326.03
15,13,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,9,21,200,3655.00,-34.92,398,6634.50,60255,950456.50,324038.79
16,16,"Fast Five",2011-04-29,"Ro Image 2000",558946,15,20,167,3637.00,0.19,303,5897.00,181829,2885741.21,1017183.13
17,-,Tournée,2011-08-05,"Independența Film",486471,1,2,230,3019.00,,230,3019.00,230,3019.00,1006.17
18,10,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,9,40,100,2197.00,-92.60,863,14540.00,133498,2283534.01,779758.09
19,18,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,8,2,66,864.87,44.15,226,2620.87,3606,56085.78,18997.61
20,19,"Another Year",2011-07-01,"Transilvania Film",486660,6,2,100,515.92,-4.64,111,604.92,1765,21140.12,7172.40
21,21,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,2,2,46,322.00,21.97,85,595.00,121,859.00,287.24
22,17,Bridesmaids,2011-05-13,"Ro Image 2000",488877,13,10,31,210.00,-93.45,197,2738.00,25377,379252.32,130645.52
23,20,"Tilva Ros",2011-06-24,"Transilvania Film",565368,7,2,14,98.00,-72.93,103,618.36,526,5078.76,1718.96
24,22,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,16,18,2,46.00,-81.22,2,46.00,38208,571584.00,202593.49
25,15,Hanna,2011-06-17,"InterComFilm Distribution",468923,8,1,0,0.00,-100.00,151,1740.00,18323,307095.00,103907.99
26,24,"Dancing Dreams",2011-05-27,"Parada Film",559226,10,2,0,0.00,-100.00,80,627.00,1297,9059.00,3115.13
27,23,Nașa,2011-04-29,"MediaPro Distribution",561173,15,8,0,0.00,-100.00,11,83.00,26765,435690.53,153208.85
