Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Annabelle Comes Home",2019-07-12,"Vertical Entertainment",2496293,1,80,45177,915498.00,,45177,915498.00,45177,915498.00,217809.76
2,1,"Spider-Man: Far From Home",2019-07-05,"InterComFilm Distribution",1261987,2,92,33662,870458.00,-50.43,73626,1678024.00,144236,3434145.00,817837.78
3,2,"Toy Story 4",2019-06-28,"Forum Film România",611457,3,125,1,246721.00,25.59,1,406043.00,3,1140242.00,272343.46
4,5,"The Secret Life of Pets 2",2019-06-14,"Ro Image 2000",1108189,5,58,10511,210202.04,30.72,16938,325080.28,103001,2098051.05,501458.57
5,-,Stuber,2019-07-12,"Odeon Cineplex",2445471,1,68,9627,207823.08,,9627,207823.08,9627,207823.08,49444.01
6,3,"Men in Black: International",2019-06-21,"InterComFilm Distribution",1175445,4,40,6871,166309.00,-1.62,14226,312760.00,96414,2293684.00,548885.25
7,4,"Long Shot",2019-06-28,"Vertical Entertainment",1912337,3,40,5559,125020.00,-23.58,12623,254737.00,40716,849926.46,203097.12
8,-,Yesterday,2019-07-12,"Ro Image 2000",2364525,1,67,5546,117271.82,,5546,117271.82,5546,117271.82,27900.60
9,7,Aladdin,2019-05-24,"Forum Film România",1251769,8,20,1,65639.00,4.99,1,114026.00,8,4732103.00,1119217.17
10,9,"A Dog's Journey",2019-06-21,"Vertical Entertainment",2462253,4,34,2327,45642.00,-12.23,5424,96520.00,24745,462533.05,110610.37
11,6,"Child's Play",2019-06-28,"Ro Image 2000, Prorom",2629299,3,41,1639,35102.40,-66.04,6752,123587.98,29532,565484.00,135184.36
12,10,"Pokémon Detective Pikachu",2019-06-07,"Vertical Entertainment",1112587,6,34,1536,31380.20,-31.74,3658,69086.20,97629,2046703.22,488980.36
13,8,"Dark Phoenix",2019-06-07,"Odeon Cineplex",1800219,6,20,1262,31286.00,-48.25,4019,85257.00,95684,2274514.00,543469.00
14,11,"John Wick: Chapter 3 - Parabellum",2019-05-17,"Vertical Entertainment",1261971,9,8,1154,28083.50,-22.18,2264,49878.23,177038,3764086.02,887205.87
15,13,"The Hustle",2019-05-10,"Forum Film România",488573,10,11,1,20494.00,-0.04,1,41716.00,10,2849081.00,671986.49
16,-,"Vox Lux",2019-07-12,"Voodoo Films",1249495,1,31,1282,18634.00,,1282,18634.00,1282,18634.00,4433.29
17,18,"Avengers: Endgame",2019-04-26,"Forum Film România",592039,12,1,1,5313.00,28.33,1,8125.00,12,14381180.00,3374582.15
18,12,"Notti magiche",2019-07-05,"Independența Film",2551063,2,11,381,4574.00,-78.73,639,8521.00,2747,30025.00,7153.25
19,14,"Godzilla: King of the Monsters",2019-05-31,"Vertical Entertainment",591409,7,2,131,3403.50,-78.68,797,16076.80,94869,2169726.72,514735.13
20,17,Saf,2019-07-05,"Domestic Film",2539205,2,18,266,3387.00,-38.70,484,6858.16,1006,12383.66,2948.78
21,19,Parking,2019-06-14,"Transilvania Film",590829,5,16,265,2906.50,73.21,1175,8906.50,11845,175768.85,42004.06
22,15,"The Sun Is Also a Star",2019-06-07,"Forum Film România",2480379,6,4,1,1779.00,-79.80,1,11845.00,6,416763.00,99616.10
23,28,UglyDolls,2019-05-10,"Vertical Entertainment",2218133,10,3,65,1394.00,216.60,284,3289.50,27555,461770.30,108784.17
24,-,"Să nu ucizi",2019-03-01,"Ro Image 2000, Idea Film Distribution",2542249,7,1,127,1270.00,,127,1270.00,4583,76310.36,18191.16
25,16,Ma,2019-06-07,"Ro Image 2000",2292081,6,2,45,1093.50,-87.27,535,9702.96,20481,398680.05,95283.63
26,29,"Terra Willy: Planète inconnue",2019-05-31,"Ro Image 2000, Prorom",2641535,7,2,69,624.00,98.41,77,749.00,21635,389604.57,92092.77
27,30,"Wonder Park",2019-04-19,"Ro Image 2000",1007889,13,1,56,623.70,166.54,205,2206.70,91122,1738572.24,408894.81
28,22,Rocketman,2019-05-31,"Ro Image 2000",590057,7,1,24,576.00,-52.32,91,1247.50,7065,142771.93,33881.21
29,35,"Five Feet Apart",2019-05-03,"Ro Image 2000",2467335,11,1,32,450.00,,63,810.00,36310,668676.66,157258.33
30,-,McQueen,2019-04-12,"Atelier de Film",2473277,11,2,22,240.00,,24,256.00,4256,57533.00,13593.35
31,-,Popeasca,2017-11-24,,2210517,3,1,38,102.00,,38,102.00,780,565.00,141.62
32,33,Sunset,2019-06-21,"Voodoo Films",2267483,4,11,0,0.00,,164,2617.00,4572,43650.84,10450.33
33,20,"What Men Want",2019-03-01,"Ro Image 2000",2245379,16,1,0,0.00,-100.00,179,1790.00,132389,2738166.18,650913.58
34,21,"Instant Family",2019-01-18,"Ro Image 2000",2255485,18,1,0,0.00,-100.00,112,1120.00,104796,2117700.17,508138.83
35,24,Little,2019-04-12,"Ro Image 2000",2309421,11,1,0,0.00,-100.00,105,1050.00,65859,1309718.16,309222.67
36,23,Brightburn,2019-05-10,"InterComFilm Distribution",2474989,10,1,0,0.00,-100.00,42,887.00,33298,660505.00,155571.83
37,-,"Touch Me Not",2019-03-15,"Manekino Film",577564,12,1,0,0.00,,66,681.00,12668,156371.00,37136.38
38,31,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,53,1,0,0.00,-100.00,44,600.00,22231,226874.93,58067.04
39,26,After,2019-04-19,"Ro Image 2000, Prorom",2218159,12,1,0,0.00,-100.00,26,292.36,112189,2076436.41,488472.71
40,32,"Rossz versek",2019-06-07,"Asociatia Filmtett",2231169,7,1,0,0.00,-100.00,2,20.00,921,11745.00,2802.85
41,-,"Pup-o, mă!",2018-10-26,"Videomix SRL",2474441,22,1,120,0.00,,120,0.00,26385,390543.29,95234.32
