Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Wolf of Wall Street",2014-01-10,"MediaPro Distribution",486393,1,60,94058,1770935.42,,94058,1770935.42,94058,1770935.42,529712.68
2,1,Frozen,2013-12-27,"Forum Film România",578381,3,77,27002,507633.00,-42.63,39995,727046.00,204905,3746645.00,1143232.61
3,2,"47 Ronin",2013-12-27,"Ro Image 2000",488502,3,30,13711,294225.63,-52.15,27221,540377.05,134158,2762091.69,842983.47
4,4,"Last Vegas",2013-12-20,"MediaPro Distribution",484625,4,26,16148,317224.90,-39.84,29483,529146.86,178817,3200219.02,977018.34
5,3,"The Hobbit: The Desolation of Smaug",2013-12-13,"Forum Film România",28598,5,55,9286,205135.00,-60.68,19245,391994.00,372342,7631894.00,2339018.30
6,5,"12 Years a Slave",2014-01-03,"MediaPro Distribution",566981,2,27,8551,162542.21,-71.17,21689,349183.79,51933,913071.42,275902.93
7,6,"The Secret Life of Walter Mitty",2013-12-27,"Odeon Cineplex",14858,3,23,2283,44069.00,-71.90,5732,96490.00,36585,648165.00,197962.39
8,-,"Saving Mr. Banks",2014-01-10,"Forum Film România",582957,1,35,4550,83375.00,,4550,83375.00,4550,83375.00,24938.68
9,7,"Walking with Dinosaurs",2013-12-20,"Odeon Cineplex",566864,4,26,3642,63635.00,-39.74,4585,79438.00,35823,649639.00,198616.26
10,8,Homefront,2013-12-06,"MediaPro Distribution",581597,6,8,916,19902.70,-75.07,2595,48277.06,92773,1636049.35,501806.79
11,9,"Delivery Man",2013-11-29,"MediaPro Distribution",583515,7,12,989,18627.70,-71.54,2137,38380.47,97279,1670036.61,511996.29
12,11,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,8,19,1663,29906.68,-35.28,1997,35485.62,70443,1253181.62,382935.52
13,-,"Dhoom 3",2014-01-10,"BML Movie Entertainment",580978,1,17,1682,30390.00,,1682,30390.00,1682,30390.00,9090.09
14,10,"The Hunger Games: Catching Fire",2013-11-22,"Forum Film România",577639,8,5,588,11407.00,-73.13,1243,22343.00,158150,2795238.00,853914.87
15,12,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,10,7,172,3626.00,-91.07,877,16882.00,229855,4847616.00,1470478.80
16,13,Gravity,2013-10-04,"MediaPro Distribution",490163,15,2,474,10260.50,-42.42,640,14132.50,167404,3613124.82,1106491.64
17,15,"Free Birds",2013-11-15,"MediaPro Distribution",561410,9,10,468,8810.60,-42.41,517,9598.90,47271,822472.39,250051.02
18,19,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,6,3,322,3693.00,-4.98,425,4642.00,4190,62886.40,19256.52
19,14,"The Counselor",2013-11-15,"Odeon Cineplex",577646,9,1,51,1145.00,-91.63,202,3683.00,94965,1753778.00,532802.20
20,16,"Dom Hemingway",2013-11-29,"Ro Image 2000, Prorom",581022,7,1,0,0.00,-100.00,105,1941.00,21629,394970.07,121156.32
21,21,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,12,3,103,1740.00,-21.52,107,1804.00,59516,1067520.00,325828.05
22,28,Faust,2013-10-25,"Transilvania Film",483968,9,1,161,1610.00,,161,1610.00,1292,6355.00,1930.60
23,27,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,11,3,85,551.00,70.59,116,739.00,25053,279522.20,84806.16
24,22,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,21,1,37,731.00,-62.67,37,731.00,151700,2647299.00,792724.05
25,26,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,21,4,63,425.00,-16.67,81,625.00,15019,205304.00,61452.29
26,-,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,33,1,50,585.00,,50,585.00,163442,3325559.81,984445.92
27,-,"La vie d'Adèle",2013-11-01,"Independența Film",578765,10,2,27,416.00,,27,416.00,6299,66144.42,20074.21
28,20,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,11,1,0,0.00,-100.00,24,395.00,72412,1299361.73,394426.82
29,25,"Haute Cuisine",2013-10-11,"Independența Film",568773,6,1,0,0.00,-100.00,44,366.53,1385,18768.55,5759.04
30,-,"Déjà Vu",2013-11-15,"DaKINO Production",581083,5,1,67,360.00,,67,360.00,2888,19538.00,5913.57
31,33,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,31,1,32,224.00,273.33,36,254.00,171496,2899845.10,854061.54
32,23,Populaire,2013-12-20,"Independența Film",569932,4,4,0,0.00,-100.00,39,225.27,810,10812.27,3313.07
33,39,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,28,1,26,184.00,,26,184.00,89711,1703309.54,499003.28
34,-,Heli,2013-11-08,"Asociatia Culturala Macondo",589445,6,1,0,0.00,,12,148.00,3386,24866.09,7514.91
35,32,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,26,1,10,85.00,11.84,21,129.00,111442,2150535.43,639912.36
36,34,"The Parade",2013-12-27,"Clorofilm Srl",576725,3,2,0,0.00,,20,107.68,87,501.58,153.79
37,-,"Poziția copilului",2013-03-08,"Parada Film",566573,40,1,15,105.00,,15,105.00,117824,1248230.63,369507.39
38,-,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,25,1,14,90.00,,14,90.00,136465,2679110.77,784227.02
39,-,Baikonur,2013-11-22,"Clorofilm Srl",572312,4,1,10,85.46,,10,85.46,290,1830.64,561.02
40,36,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,23,1,9,54.00,35.00,12,80.50,32550,534647.15,165011.37
41,-,"Epizoda u zivotu beraca zeljeza",2013-08-09,"Transilvania Film",580201,6,1,8,80.00,,8,80.00,1677,4239.35,1277.59
42,31,"Love Building",2013-09-13,"MediaPro Distribution",578095,18,1,8,40.00,-57.89,16,80.00,26755,422682.34,127319.87
43,-,Domestic,2013-03-22,"4 Proof Film",559074,20,2,14,64.10,,14,64.10,14053,60594.17,17727.34
44,37,Blancanieves,2013-12-06,"Transilvania Film",567769,5,1,6,26.76,,10,41.00,6296,12737.91,3906.48
45,35,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,19,1,0,0.00,-100.00,8,40.00,15640,98048.74,28799.80
46,29,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,20,1,0,0.00,-100.00,3,26.50,190410,3281154.40,978967.21
47,38,Chernosaurus,2013-12-13,"Global Film",590208,5,1,6,21.36,-33.33,6,21.36,167,773.41,236.79
48,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,30,1,1,5.34,,1,5.34,1874,23854.74,6911.83
49,-,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,17,1,1,5.00,,1,5.00,51264,774607.44,232589.08
