Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Furious Seven",2015-04-03,"Ro Image 2000",589625,1,75,196210,3648242.92,,196210,3648242.92,196210,3648242.92,898980.56
2,2,"Get Hard",2015-03-27,"Vertical Entertainment",590650,2,42,12381,237783.36,-63.71,24881,437196.73,59238,1092460.85,268037.03
3,1,Insurgent,2015-03-20,"InterComFilm Distribution",590690,3,30,10970,240238.00,-57.37,19103,393132.00,112849,2303150.00,560796.51
4,-,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,1,98,18977,351702.00,,18977,351702.00,18977,351702.00,86664.53
5,5,"Big Game",2015-03-27,"Ro Image 2000, Prorom",571460,2,31,4259,84191.06,-71.10,8988,158947.57,24223,450254.41,110433.00
6,3,Cinderella,2015-03-13,"Forum Film România",579061,4,83,5612,98016.00,-63.85,8280,138662.00,102851,1736415.00,418746.08
7,4,Home,2015-03-27,"Odeon Cineplex",579213,2,35,5972,107590.00,-67.64,8240,143380.00,25411,475887.00,116676.22
8,7,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,4,28,2350,47081.70,-46.88,4459,80522.39,49149,717661.79,173209.60
9,6,"Run All Night",2015-03-13,"Vertical Entertainment",590649,4,24,1635,33567.36,-66.08,3332,62091.92,59066,1103517.54,265459.41
10,8,Focus,2015-02-27,"Vertical Entertainment",590377,6,20,1540,32251.10,-64.42,3035,63586.03,163109,3057121.75,752782.03
11,9,"The Cobbler",2015-03-13,"Ro Image 2000, Prorom",591128,4,18,1445,28581.33,-64.54,2722,49537.02,41533,766046.62,184488.98
12,10,"The Gunman",2015-03-20,"Ro Image 2000, MediaPro Distribution",589711,3,25,972,21450.76,-67.58,2176,41963.85,18371,353781.98,85992.43
13,12,Chappie,2015-03-06,"InterComFilm Distribution",580649,5,20,904,17899.00,-53.15,2040,33721.00,56078,1007721.00,245048.98
14,11,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,6,14,1355,15480.02,-55.87,1613,19441.02,50623,711840.63,176257.58
15,-,"Clouds of Sils Maria",2015-04-03,"Transilvania Film",590808,1,14,1467,13479.15,,1467,13479.15,1467,13479.15,3321.46
16,19,Marussia,2015-03-27,"Clorofilm Srl",582184,2,62,0,0.00,-100.00,1146,10056.00,2198,19882.00,4881.80
17,13,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,9,23,901,17022.16,-64.15,1130,21019.65,107356,1993642.63,507330.67
18,16,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,8,4,566,14123.00,-28.57,1098,23390.00,63777,1227088.49,309437.17
19,17,"Big Hero 6",2015-01-23,"Forum Film România",589489,11,36,871,15898.00,-46.96,939,17191.00,110267,2101130.00,530835.44
20,14,"The Loft",2015-03-06,"Ro Image 2000, Prorom",569336,5,7,226,5190.80,-78.39,917,17043.45,41002,773067.04,187799.54
21,24,"Aliyah DaDa",2015-03-27,"Transilvania Film",594487,2,4,437,428.60,-66.59,582,1876.60,948,3159.60,776.30
22,18,"The Salt of the Earth",2015-03-20,"Independența Film",590920,3,5,230,2565.00,-7.40,480,4531.00,2076,19799.00,4836.19
23,20,Plemya,2015-03-27,"Transilvania Film",583938,2,15,70,683.00,-93.54,477,4703.21,1339,15273.12,3744.79
24,-,Amazonia,2015-04-03,"Taylor Projects",486969,1,10,474,9420.19,,474,9420.19,474,9420.19,2321.27
25,21,"Jupiter Ascending",2015-02-06,"Vertical Entertainment",561454,9,9,211,5561.50,-66.42,405,9740.50,152183,3230508.54,825131.56
26,15,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,6,26,293,4930.00,-61.26,361,5977.00,18302,303843.00,75072.89
27,25,"The Theory of Everything",2015-02-20,"Ro Image 2000",590031,7,3,164,3735.00,-40.96,208,4514.50,27817,514271.96,129082.78
28,22,"Fifty Shades of Grey",2015-02-13,"Ro Image 2000",589495,8,1,55,1369.00,-79.37,186,3788.50,316994,5726727.88,1459892.25
29,26,"Gus - Petit oiseau, grand voyage",2015-01-30,"InterComFilm Distribution",594277,10,10,138,2495.00,-52.72,138,2495.00,40899,709414.00,181476.64
30,28,Leviafan,2015-03-13,"Voodoo Films",590809,4,1,124,1371.50,-45.67,124,1371.50,3326,43844.95,10499.71
31,33,"The Imitation Game",2015-01-30,"Forum Film România",590276,10,1,84,1956.00,23.64,84,1956.00,65249,1237000.00,316677.57
32,29,"Ek Villain",2015-03-20,"BML Movie Entertainment",591381,3,1,79,1860.00,47.85,79,1860.00,701,13895.00,3370.46
33,30,"The Boy Next Door",2015-02-27,"Ro Image 2000",590252,6,1,22,415.00,-75.08,57,1076.00,20535,371944.13,92371.21
34,36,"Into the Woods",2015-01-02,"Forum Film România",589462,14,1,6,88.00,-47.62,8,115.00,15711,305999.00,80649.64
35,35,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,15,2,0,0.00,,5,35.00,33560,594359.00,159563.63
