Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,2,30,7156,135346.90,-80.40,29388,457881.16,66887,1148325.86,346731.57
2,-,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,1,31,23401,422256.70,,23401,422256.70,23401,422256.70,128591.74
3,2,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,4,29,4627,94943.50,-70.89,12998,239856.11,145406,2930086.24,900158.38
4,3,"New Year's Eve",2011-12-09,"MediaPro Distribution",560603,3,25,3095,56235.70,-74.42,11593,170117.54,61728,1015835.21,309202.48
5,4,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,2,28,3632,57962.00,-72.70,10307,144634.00,23923,356967.00,107794.39
6,8,"Arthur Christmas",2011-11-25,"InterComFilm Distribution",44287,5,22,2072,42064.00,-40.34,3968,74582.00,41114,811931.00,248634.35
7,5,Immortals,2011-11-11,"MediaPro Distribution",486769,7,17,1018,23036.60,-73.84,3366,66266.28,164201,3475108.94,1075112.00
8,7,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,6,22,544,10394.20,-76.91,2484,37171.95,203496,3228085.84,992825.13
9,6,Moneyball,2011-12-09,"InterComFilm Distribution",33108,3,16,389,7189.00,-86.48,1887,31162.00,12803,233639.00,71085.03
10,9,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,5,12,428,9077.80,-77.03,1824,31136.79,45255,818117.64,250620.54
11,10,"Tower Heist",2011-11-11,"Ro Image 2000",486587,7,10,422,8949.60,-70.08,1365,23723.06,88692,1566278.05,484381.64
12,11,"The Thing",2011-12-09,"InterComFilm Distribution",33526,3,14,435,7449.00,-65.95,1221,19406.00,8960,167278.00,51075.60
13,12,"A Dangerous Method",2011-11-25,"Odeon Cineplex",559394,5,15,204,4576.00,-77.94,838,15254.00,25215,455172.10,139493.13
14,13,"In Time",2011-10-28,"Odeon Cineplex",558990,9,25,191,3693.00,-83.85,768,13255.00,116963,1942312.00,614357.35
15,14,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,11,5,143,2717.00,-79.83,699,12793.50,154638,3185980.32,1016038.66
16,15,"De vrais mensonges",2011-12-16,"Independența Film",562832,2,2,83,1961.00,-76.94,501,7275.00,1054,15779.00,4768.63
17,24,"Happy, Happy",2011-12-16,"Transilvania Film",564780,2,5,25,399.00,-81.36,237,2114.40,412,4255.00,1286.58
18,17,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,14,27,48,885.00,-73.56,216,3478.50,113865,1898937.11,596131.25
19,29,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,15,2,91,500.00,-20.51,115,702.00,83790,1402245.19,443463.68
20,22,Primos,2011-11-18,"Transilvania Film",564251,6,3,32,224.00,-89.11,110,1069.00,2732,34884.91,10711.69
21,23,Anonymous,2011-11-04,"InterComFilm Distribution",490149,8,4,55,1120.00,-58.21,104,1950.00,27385,476103.00,149107.99
22,20,"Route Irish",2011-12-09,"Independența Film",490243,3,2,31,836.00,-47.59,74,1675.00,838,13597.00,4147.01
23,18,"La piel que habito",2011-11-11,"Independența Film",484594,7,2,9,233.00,-93.58,70,1263.00,12185,200897.00,62174.72
24,26,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,11,1,10,250.00,-81.21,66,1105.50,32868,573646.73,182760.29
25,30,"Cars 2",2011-08-05,"Forum Film România",26684,21,2,33,615.00,-33.66,57,840.00,92793,1740161.00,575052.62
26,16,"Margin Call",2011-11-04,"Ro Image 2000",563688,8,2,17,460.50,-89.81,53,1107.50,20956,411516.53,128786.10
27,21,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,13,24,33,517.00,-68.30,53,770.00,44259,716871.00,226077.11
28,33,"The Help",2011-11-04,"Forum Film România",486010,8,2,12,261.00,-47.59,37,708.00,8194,127675.00,39977.84
29,38,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,17,1,36,212.00,190.41,36,212.00,81476,1604884.15,520785.86
30,25,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,8,2,15,318.00,-82.54,28,532.00,16958,308882.86,96923.65
31,36,Gaturro,2011-10-14,"New Films Romania",484093,11,1,22,500.00,9.89,24,544.00,5964,130498.00,41586.49
32,28,"Balada triste de trompeta",2011-12-09,"Transilvania Film",559069,3,3,0,0.00,-100.00,24,106.00,169,2443.50,743.03
33,34,"Real Steel",2011-10-07,"Forum Film România",487792,12,3,11,186.00,-39.81,15,245.00,62605,1008449.00,319907.18
34,-,Melancholia,2011-09-30,"Independența Film",44812,11,1,0,0.00,,13,104.00,11358,194213.00,60993.08
35,32,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,17,1,13,81.00,-75.38,13,81.00,50642,984626.68,329063.29
36,27,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,10,1,0,0.00,-100.00,6,42.00,26063,428218.99,137351.78
