Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Transcendence,2014-04-25,"MediaPro Distribution",579796,1,53,39718,774328.96,,39718,774328.96,39718,774328.96,240766.44
2,1,"Rio 2",2014-04-11,"Odeon Cineplex",578158,3,61,16421,305395.00,77.01,38313,678183.00,101502,1814486.00,563841.00
3,-,"Brick Mansions",2014-04-25,"Ro Image 2000, Prorom",487079,1,40,13899,252720.65,,13899,252720.65,13899,252720.65,78579.85
4,3,Noah,2014-03-28,"Ro Image 2000",571786,5,41,7344,163855.85,32.59,23277,466690.51,205839,4136729.54,1278612.38
5,2,"Captain America: The Winter Soldier",2014-04-04,"Forum Film România",577955,4,80,6113,136379.00,3.75,21230,418748.00,132540,2633278.00,815796.91
6,7,"The Pirate Fairy",2014-03-28,"Forum Film România",579787,5,61,3882,72264.00,53.34,10577,182670.00,107765,1850739.00,572033.53
7,4,Divergent,2014-03-21,"MediaPro Distribution",579110,6,22,2914,56046.93,-40.67,6234,109232.29,94219,1612105.65,497858.22
8,10,"The Grand Budapest Hotel",2014-03-21,"Odeon Cineplex",577963,6,15,1953,41253.00,40.01,4243,81436.00,44788,825648.00,254902.14
9,11,"About Last Night",2014-03-28,"InterComFilm Distribution",567440,5,20,1914,37734.00,38.62,5208,90851.00,36383,644559.00,199302.81
10,6,Tarzan,2014-03-28,"MediaPro Distribution",561039,5,30,2073,36779.38,-22.63,3918,66846.11,48952,785305.64,242945.76
11,5,"Need for Speed",2014-03-14,"MediaPro Distribution",578570,7,19,1578,34725.46,-33.75,3402,69418.41,157384,3000845.03,924682.93
12,12,"A Long Way Down",2014-04-04,"Ro Image 2000, Prorom",486930,4,17,1191,24552.85,6.54,3804,67089.21,21043,367289.88,113780.32
13,13,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,7,25,1270,24458.00,48.82,2853,51079.00,67207,1184543.00,365380.84
14,8,Sabotage,2014-04-11,"Hollywood Multiplex Operations",561051,3,20,795,19563.99,-43.12,4486,77959.28,19618,342468.33,106407.07
15,9,Cocktail,2014-04-18,"BML Movie Entertainment",578694,2,11,616,13346.80,-54.77,1752,30724.05,3441,60230.95,18693.84
16,-,"Jeune & jolie",2014-04-25,"Independența Film",578767,1,8,762,13016.00,,762,13016.00,762,13016.00,4047.14
17,14,Non-Stop,2014-02-28,"MediaPro Distribution",582455,9,8,327,7054.90,-56.73,632,12287.97,108364,1960443.95,603739.87
18,15,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,8,10,300,6527.20,-56.08,787,15123.77,273474,5524608.90,1703976.88
19,18,"Closer to the Moon",2014-03-07,Mandragora,20798,8,6,395,6223.50,111.72,561,9298.50,15930,351308.71,108393.76
20,21,Frozen,2013-12-27,"Forum Film România",578381,18,7,390,6219.00,409.75,488,7906.00,293841,5356752.00,1630577.69
21,16,"La grande bellezza",2014-03-28,"Independența Film",578762,5,6,278,4080.00,-36.82,779,9406.00,6563,109050.00,33698.84
22,-,"The Legend of Hercules",2014-01-31,"MediaPro Distribution",484244,12,1,111,2220.00,,111,2220.00,134099,2648008.08,802235.12
23,17,Pompeii,2014-02-21,"MediaPro Distribution",582672,10,1,71,1961.50,-47.74,137,3131.50,178513,3554173.75,1088283.85
24,-,D'ora,2014-04-25,"26 Arthouse Films",580833,1,10,475,1533.36,,475,1533.36,475,1533.36,476.78
25,-,Gravity,2013-10-04,"MediaPro Distribution",490163,29,2,103,1454.00,,133,1723.50,170277,3670864.82,1124104.01
26,25,"Better Living Through Chemistry",2014-03-14,"Ro Image 2000, Prorom",559648,7,5,69,1352.00,93.14,100,1712.00,12759,234956.60,72356.91
27,22,"The Book Thief",2014-02-28,"Odeon Cineplex",485827,9,5,58,1113.00,0.54,165,2783.00,17096,291916.00,89977.74
28,19,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,11,4,40,761.00,-57.25,108,1760.50,76662,1353060.61,413774.37
29,23,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,14,2,82,721.00,-34.19,179,1285.00,91386,1583196.98,480421.30
30,30,"Ultimul zburător",2014-02-07,"InterComFilm Distribution",589907,8,1,64,638.00,4153.33,64,638.00,5309,52231.00,15884.54
31,-,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,25,3,60,597.00,,139,1033.00,26351,289046.20,87721.73
32,28,"The Bag Man",2014-02-28,"Ro Image 2000, Programs4Media",582311,9,1,15,340.50,191.03,15,340.50,8399,161345.00,49640.79
33,-,"Medalia de onoare",2010-11-12,"Parada Film",20803,13,1,40,226.00,,40,226.00,8789,84315.46,26481.59
34,-,"Poziția copilului",2013-03-08,"Parada Film",566573,45,2,26,206.00,,26,206.00,118096,1250408.63,370174.19
35,-,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,45,1,26,172.00,,26,172.00,171849,2903085.60,855057.98
36,26,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,31,1,17,163.00,-66.04,74,904.00,52601,786528.44,236224.44
37,-,Roxanne,2013-10-11,"Parada Film",566596,16,1,7,67.00,,7,67.00,5042,15953.30,4885.39
38,29,"Winter's Tale",2014-02-14,"MediaPro Distribution",584433,11,1,8,56.00,-9.68,12,118.00,71474,1284287.33,392366.07
39,24,"Dallas Buyers Club",2014-03-07,"Ro Image 2000, Prorom",478701,8,1,0,0.00,-100.00,23,465.00,12159,232420.86,71705.58
40,-,"Prince Avalanche",2014-02-21,"Transilvania Film",582705,8,1,0,0.00,,57,399.00,1461,7784.42,2380.94
41,-,Lore,2013-07-12,"Transilvania Film",569349,8,1,0,0.00,,50,350.00,2772,14951.18,4442.77
42,-,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,14,1,0,0.00,,17,103.00,28689,486833.02,146629.39
43,-,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,31,1,0,0.00,,15,74.00,191050,3286824.90,980711.89
44,-,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,39,1,0,0.00,,8,57.50,111939,2153479.43,640818.25
45,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,33,1,0,0.00,,8,35.68,64634,756164.25,217225.30
