Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,6,10,898,15171.70,-47.12,2435,33983.00,58155,849935.25,363839.74
2,2,"Sex and the City: The Movie",2008-06-06,"InterComFilm Distribution",20348,4,7,5566,73134.00,-28.51,8752,112049.00,54393,774962.00,329094.06
3,4,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,5,7,1771,31195.00,-19.89,3994,57702.00,43676,633151.96,269752.89
4,3,"Iron Man",2008-05-02,"Ro Image 2000",15972,9,7,148,2254.00,-9.78,341,3939.20,41866,571069.25,242750.44
5,-,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,11,6,0,0.00,,105,564.00,36260,552208.59,236019.97
6,5,21,2008-05-09,"InterComFilm Distribution",18704,8,2,189,3511.00,-26.81,339,5904.00,30738,476690.00,202962.42
7,6,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,12,7,84,1203.00,23.26,84,1203.00,26923,340706.92,147300.21
8,7,Taken,2008-05-16,"MediaPro Distribution",23732,7,5,136,1954.56,-66.20,631,5789.41,20709,303391.55,129926.52
9,9,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,3,7,2504,30610.60,-26.11,5421,62700.00,18895,256952.90,109376.43
10,15,"The Chronicles of Narnia: Prince Caspian",2008-06-20,"Audio Visual Romania",16542,2,10,4588,61184.00,-56.71,9370,118887.00,18397,260232.00,111294.79
11,11,"The Happening",2008-06-13,"Odeon Cineplex",18701,3,7,1324,21275.00,-40.59,3105,43089.44,14350,196557.64,83614.03
12,-,Wanted,2008-06-27,"Ro Image 2000",18966,1,8,13136,217502.20,,13136,217502.20,13136,217502.20,94295.59
13,12,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,13,5,6,42.00,-87.60,281,1366.00,10391,140227.10,60277.43
14,14,Smother,2008-05-30,"MediaPro Distribution",16620,5,4,289,5388.30,-13.23,646,10378.20,9762,147405.95,62755.95
15,16,Leatherheads,2008-05-09,"Ro Image 2000",18970,8,4,76,799.30,1531.22,76,799.30,9099,147052.50,62635.70
16,17,"The Mist",2008-04-18,"Ro Image 2000, Prorom",20606,9,4,35,374.70,-66.87,165,1377.80,8664,141764.02,61254.80
17,-,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,10,4,190,1748.80,,236,2139.80,6014,86498.69,37240.72
18,18,Scoop,2008-05-16,"New Films Romania",15844,7,2,54,337.00,-63.92,252,1693.00,5163,80626.00,34533.38
19,23,"Superhero Movie",2008-06-20,"Ro Image 2000, SPI International",25534,2,5,1215,19992.70,-40.65,3117,43603.55,5052,77292.45,33145.59
20,19,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,8,2,128,805.00,1638.66,131,821.00,4966,76078.24,32382.33
21,22,"Drillbit Taylor",2008-06-20,"Ro Image 2000",18965,2,4,1056,18149.30,-57.71,2602,37545.95,4941,80459.70,34419.13
22,20,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,5,4,278,2250.00,24.29,356,2645.50,4355,51597.75,22000.99
23,21,"Prom Night",2008-06-06,"InterComFilm Distribution",17513,4,2,100,1610.00,-58.27,257,3904.00,3757,68128.00,28868.95
24,24,Numb,2008-06-13,"InterComFilm Distribution, Empire Film",26931,3,3,126,2476.00,-50.67,396,6080.00,2222,33293.00,14149.72
25,25,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,3,4,140,1491.90,-39.42,412,4320.20,2030,25428.15,10804.86
26,26,Severance,2008-05-16,"Transilvania Film",18270,7,1,17,91.00,-88.29,169,897.00,1661,23373.00,10037.37
27,31,"Cassandra's Dream",2008-06-20,"Independența Film",19394,2,2,308,5981.00,-51.59,903,14624.00,1523,26978.00,11562.64
28,27,"Funny Games",2008-06-13,"Ro Image 2000, Prorom",19919,3,3,75,1059.40,-49.01,144,2042.25,1331,20847.95,8842.47
29,30,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,3,2,128,2475.00,-39.40,244,4133.00,1087,18805.00,8000.41
30,-,"Dreaming Lhasa",2008-06-27,"New Films Romania",17266,1,1,162,3005.00,,162,3005.00,162,3005.00,1302.78
