Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Birds of Prey: And the Fantabulous Emancipation of One Harley Quinn",2020-02-07,"Vertical Entertainment",2481839,1,127,35402,786885.00,,35402,786885.00,35402,786885.00,180897.26
2,1,"Bad Boys for Life",2020-01-17,"InterComFilm Distribution",488523,4,61,26549,602095.00,-39.99,40934,889716.00,341670,7722906.00,1789969.21
3,2,"The Gentlemen",2020-01-31,"Vertical Entertainment",2621425,2,64,15691,365744.00,-23.74,26559,569440.00,47690,1049011.52,241641.29
4,-,"Little Women",2020-02-07,"InterComFilm Distribution",2498409,1,80,14379,303255.00,,14379,303255.00,14379,303255.00,69715.40
5,3,1917,2020-01-24,"Vertical Entertainment",2611119,3,52,12765,290711.00,-25.20,21801,460084.00,91369,1939389.27,448272.54
6,4,Dolittle,2020-01-17,"Ro Image 2000",1917997,4,55,11307,243974.44,-23.03,14412,304376.93,103561,2204458.55,510909.07
7,-,"Latte & the Magic Waterstone",2020-02-07,"Ro Image 2000, Prorom",2826225,1,84,9722,174211.58,,9722,174211.58,9722,174211.58,40049.56
8,5,"Paw Patrol: Ready, Race, Rescue!",2020-01-31,"Ro Image 2000, Prorom",2831907,2,79,7415,139159.14,-40.92,9870,181512.84,23043,417045.07,96112.18
9,7,"Jumanji: The Next Level",2019-12-06,"InterComFilm Distribution",2364427,10,20,2228,52976.00,-32.46,3392,78761.00,449396,10400635.00,2421775.96
10,9,"Knives Out",2020-01-03,"Vertical Entertainment",2530191,6,27,1600,38325.00,-41.04,2652,59420.00,104244,2218934.88,515664.88
11,-,Balanța,1992-10-01,"Transilvania Film",1218,1,28,2802,38238.60,,2802,38238.60,2802,38238.60,8790.68
12,12,"Spies in Disguise",2019-12-27,"Odeon Cineplex",1099235,7,27,1825,37302.00,-28.98,2118,42557.38,77769,1545077.03,359326.07
13,8,"Frozen II",2019-11-22,"Forum Film România",1222517,12,29,1,36698.00,-46.18,1,45805.00,12,13400779.00,3107070.18
14,15,Joker,2019-10-04,"Vertical Entertainment",2112925,19,27,1610,34870.00,21.10,2032,45833.00,528383,11046741.13,2568411.10
15,11,"The Grudge",2020-01-03,"InterComFilm Distribution",2218145,6,17,1219,27380.00,-52.45,2253,47727.00,100007,2024812.00,470552.28
16,13,"Red Shoes and the Seven Dwarfs",2020-01-03,"Ro Image 2000, Idea Film Distribution",2022979,6,32,1289,27045.40,-43.59,1642,33650.44,51518,1011217.55,234925.04
17,6,"5Gang: Un altfel de Crăciun",2019-12-27,"Vertical Entertainment",2820407,7,22,1319,25790.00,-67.14,2252,42415.00,344130,6455113.10,1502665.69
18,14,Bombshell,2020-01-10,"Vertical Entertainment",2764473,5,19,830,20708.00,-29.16,1345,30393.00,29854,667882.59,154986.94
19,16,"Once Upon a Time in Hollywood",2019-08-16,"InterComFilm Distribution",2068967,15,26,808,19515.00,-27.41,1203,27766.00,195354,3938325.00,920387.43
20,10,"Like a Boss",2020-01-10,"Ro Image 2000",2243743,5,15,816,18748.60,-70.57,1802,39004.19,61319,1305938.80,303048.52
21,31,Parasite,2019-11-08,"Independența Film",2031161,6,28,690,14225.00,,1204,23466.00,12433,178789.00,41385.04
22,20,"Maria, Regina României",2019-11-08,"Abis Studio",2721501,13,5,678,10566.50,53.33,814,13186.49,155824,2935052.95,679934.23
23,18,"Star Wars: The Rise of Skywalker",2019-12-20,"Forum Film România",627511,8,7,1,9904.00,-48.18,1,14434.00,8,8228799.00,1916191.90
24,-,"Drakulics elvtárs",2020-02-07,"Asociatia Filmtett",2258045,1,7,584,7749.00,,588,7825.00,588,7825.00,1798.89
25,19,"Arctic Justice",2019-12-13,"Vertical Entertainment",1222127,9,9,297,5991.00,-46.53,410,7838.00,67841,1191414.25,277701.33
26,36,Valan,2019-11-29,"Asociatia Filmtett",2809631,11,3,266,5258.00,,958,15638.00,6360,97920.00,22699.80
27,32,"Les misérables",2020-01-24,"Independența Film",2707325,3,12,195,3147.00,,361,5798.00,3702,56401.00,13055.97
28,25,"Willy and the Guardians of the Lake",2019-11-15,"Asociatia Filmtett",2763221,10,1,164,1670.00,24.63,164,1670.00,2000,19757.00,4575.24
29,27,"Playing with Fire",2019-11-29,"Ro Image 2000",2620869,11,1,37,942.50,106.92,43,1076.50,77164,1535194.02,356425.74
30,-,"Fast & Furious Presents: Hobbs & Shaw",2019-08-02,"Ro Image 2000",2171929,18,1,78,842.00,,78,842.00,430181,9793794.53,2299665.87
31,-,Menocchio,2019-12-06,"Transilvania Film",2482105,8,1,40,236.00,,40,236.00,844,8881.90,2066.84
32,34,Cardinalul,2019-11-22,"Ager Film",2809195,12,2,32,235.00,,32,235.00,10779,118074.68,27374.71
33,-,"Touch Me Not",2019-03-15,"Manekino Film",577564,15,1,16,165.00,,16,165.00,14064,163934.00,38912.11
34,35,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,69,1,7,66.00,,57,980.00,25395,269208.00,67897.99
35,38,Systemsprenger,2019-12-06,"Bad Unicorn",2628521,10,1,5,40.00,,21,200.00,5688,74963.00,17449.09
36,21,Superhombre,2020-01-31,"Domestic Film",2857239,2,5,0,0.00,-100.00,1984,24552.32,2557,31084.50,7152.61
37,24,"Charlie's Angels",2019-11-29,"InterComFilm Distribution",2018329,11,1,0,0.00,-100.00,37,835.00,55976,1159160.00,268836.53
