Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,16,1,0,0.00,,245,3675.00,601242,13515925.00,3256966.31
2,-,Minions,2015-07-10,"Ro Image 2000",589122,30,1,42,420.00,,42,420.00,434317,8147218.52,2032983.12
3,2,Deadpool,2016-02-12,"Odeon Cineplex",42695,11,3,145,2986.00,23.80,687,10027.00,354587,6531555.29,1814562.14
4,4,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,5,32,6428,138507.35,-27.41,22027,391488.15,288683,6005051.70,1515974.21
5,3,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,12,3,356,6622.50,-19.43,1082,15829.60,303951,5648836.53,1409218.06
6,6,Zootopia,2016-03-04,"Forum Film România",611453,8,50,5738,113177.00,-6.82,19479,318754.00,240250,4713545.00,1180117.11
7,5,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,9,3,77,1403.40,-91.31,2517,39273.86,211571,4519408.99,1120466.51
8,-,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,12,1,0,0.00,,165,2001.00,178370,3796343.82,914009.12
9,12,"The Jungle Book",2016-04-15,"Forum Film România",591174,2,143,48572,1020751.00,-31.56,117951,2275438.00,184464,3766952.00,948607.49
10,-,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,13,1,46,644.00,,528,5531.43,184360,3348757.07,811258.66
11,7,"The Revenant",2016-01-22,"Odeon Cineplex",590899,14,1,0,0.00,,110,789.00,156000,2983222.00,725747.06
12,8,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,6,18,2545,51680.00,-24.54,5998,102583.18,150251,2846316.63,718016.04
13,9,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,11,2,103,2291.00,26.89,244,4301.00,112525,2028762.39,506650.89
14,11,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,6,42,2932,46908.00,-8.02,13616,180515.00,102838,1883523.00,475159.00
15,10,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,7,6,312,5920.00,-37.62,2604,35831.51,107443,1861576.95,466924.83
16,-,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,12,3,0,0.00,,228,3319.00,87709,1639042.61,394646.98
17,-,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,12,3,237,1411.00,,237,1411.00,70922,1257581.49,304025.20
18,13,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,12,3,833,3890.00,840.75,3621,20451.00,81010,1245525.52,311153.08
19,-,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,14,1,53,496.00,,53,496.00,57161,1033992.40,263657.53
20,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,41,1,0,0.00,,148,1480.00,77109,912022.27,221458.66
21,-,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,12,2,48,246.00,,260,2138.00,52884,824566.98,202114.56
22,-,"Alvin and the Chipmunks: The Road Chip",2016-01-29,"Odeon Cineplex",589629,10,2,0,0.00,,295,3360.00,50551,809126.00,199713.31
23,16,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,4,31,1921,38609.68,-40.03,4843,82143.92,44184,806658.81,204981.00
24,-,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,13,2,322,1878.00,,322,1878.00,39690,715838.46,172815.11
25,21,"The Boss",2016-04-15,"Ro Image 2000",610431,2,41,8987,171699.97,-43.07,25465,408186.39,41076,709808.78,178744.53
26,-,"The Huntsman: Winter's War",2016-04-22,"Ro Image 2000",589437,1,61,30547,667623.15,,30547,667623.15,30547,667623.15,168150.10
27,17,"Triple 9",2016-03-11,"InterComFilm Distribution",584099,7,1,0,0.00,-100.00,62,1187.00,34082,634649.00,158974.84
28,22,Criminal,2016-04-15,"Vertical Entertainment",591475,2,41,7281,147839.64,-49.50,17051,297980.82,32235,590720.29,148751.35
29,19,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,9,3,313,1857.00,14.63,2191,17830.50,31626,547610.61,135789.45
30,-,Joy,2016-01-08,"Odeon Cineplex",594244,10,1,0,0.00,,379,3681.47,24093,467765.47,112532.49
31,20,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,3,24,1291,25372.74,-42.07,4490,72804.65,21781,388077.29,98332.83
32,23,"Two by Two",2016-01-08,"Cine Europa",599495,15,4,51,306.00,-12.57,485,2991.00,17292,280058.27,67955.07
33,24,"The Other Side of the Door",2016-04-01,"Odeon Cineplex",603347,4,9,443,7535.00,-56.15,1699,24896.00,15694,267231.00,67907.97
34,26,"Eddie the Eagle",2016-04-08,"Odeon Cineplex",466942,3,24,956,18447.00,-36.80,3233,50856.00,14317,251067.00,63596.22
35,27,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,4,29,983,14666.50,-30.63,1994,27075.43,13753,216151.42,54934.25
36,25,"Saul fia",2016-03-11,"Transilvania Film",604973,7,5,22,260.00,-60.73,117,870.00,23628,215457.08,54167.82
37,-,Risen,2016-04-22,"InterComFilm Distribution",597707,1,51,8257,155097.00,,8257,155097.00,8257,155097.00,39063.32
38,28,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,13,4,9,77.64,,2058,13246.50,17815,153359.74,38081.98
39,-,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,1,39,7649,145663.31,,7649,145663.31,7649,145663.31,36687.31
40,-,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,1,55,7329,119348.79,,7329,119348.79,7329,119348.79,30059.64
41,30,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,5,16,187,2480.80,-21.59,2707,25392.00,8416,113032.20,28560.72
42,29,"Minte-mă frumos în Centrul Vechi",2016-04-01,"Movie Production Entertainment",978535,4,4,34,306.36,-89.98,204,2494.02,6947,103415.85,26314.51
43,31,Ilegitim,2016-03-18,"Domestic Film",813045,6,1,61,610.00,1425.00,193,1270.00,7638,69725.52,17559.75
44,32,"Le dernier loup",2016-03-25,"Independența Film",595593,5,6,28,336.00,-81.57,735,6885.00,3820,61757.00,15596.39
45,-,"Tout en haut du monde",2016-02-26,VitoFilm,579341,5,1,0,0.00,,556,3093.00,2442,31665.17,7839.11
46,33,Fúsi,2016-03-18,Freealize,579501,6,1,24,245.00,1125.00,71,661.00,2102,31277.22,7890.51
47,34,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,10,2,186,24.00,,186,24.00,8427,21470.82,5319.56
48,-,"Dincolo de calea ferată",2016-04-22,"Metropolis Film",627223,1,34,2351,18269.70,,2351,18269.70,2351,18269.70,4601.48
49,36,Fan,2016-04-15,"BML Movie Entertainment",600389,2,4,87,1994.00,-78.09,327,5913.00,791,15013.00,3780.31
50,38,"Janis: Little Girl Blue",2016-04-15,"Cine Europa",1023521,2,15,70,496.00,-76.70,416,3590.48,646,5719.48,1440.31
51,-,"Hand Gestures",2016-03-04,Freealize,612103,4,1,4,20.00,,4,20.00,295,2159.46,540.44
