Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,2,82,38857,864313.89,-68.69,84593,1723140.11,213280,4483780.35,1130585.02
2,2,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,3,37,11540,231002.59,-52.16,21579,398710.18,122882,2341234.23,590045.05
3,3,Zootopia,2016-03-04,"Forum Film România",611453,5,74,13212,271610.00,-40.49,19066,381366.00,195364,3889501.00,971631.98
4,-,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,1,60,16923,316518.57,,16923,316518.57,16923,316518.57,80732.18
5,4,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,3,40,7536,146205.00,-55.66,10462,201126.00,76186,1459396.00,367840.88
6,5,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,4,33,3603,67927.18,-59.90,7218,124647.96,99254,1724916.46,432287.50
7,-,"The Other Side of the Door",2016-04-01,"Odeon Cineplex",603347,1,37,4966,86829.00,,5959,105537.00,5959,105537.00,26918.58
8,-,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,1,54,5725,94011.94,,5725,94011.94,5725,94011.94,23978.97
9,6,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,6,28,2741,63239.60,-50.79,4880,105222.80,204517,4379537.97,1085027.48
10,7,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,9,22,2364,46942.26,-57.68,4013,74290.76,298614,5555914.64,1385650.69
11,-,"Minte-mă frumos în Centrul Vechi",2016-04-01,"Movie Production Entertainment",978535,1,50,3362,47917.53,,3362,47917.53,3362,47917.53,12221.99
12,8,Deadpool,2016-02-12,"Odeon Cineplex",42695,8,11,881,17949.00,-65.56,2084,37723.00,352494,6494266.14,1805114.41
13,9,"Triple 9",2016-03-11,"InterComFilm Distribution",584099,4,20,979,20641.00,-54.56,2058,38956.00,32796,609306.00,152539.21
14,12,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,2,36,1339,19031.00,-46.62,1753,24922.00,3949,60575.00,15281.76
15,11,"Saul fia",2016-03-11,"Transilvania Film",604973,4,30,676,5221.00,-36.99,1683,16179.57,20000,176167.38,44189.13
16,10,"The Brothers Grimsby",2016-03-04,"InterComFilm Distribution",590388,5,16,685,14100.00,-66.47,1515,29397.00,44928,857965.00,213231.78
17,16,"Le dernier loup",2016-03-25,"Independența Film",595593,2,11,431,7809.00,-69.38,1185,19270.00,2549,44772.00,11299.02
18,14,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,8,8,555,10666.00,-55.89,1113,19628.99,111454,2008188.39,501435.34
19,-,"Banat (Il Viaggio)",2016-04-01,microMULTILATERAL,590858,1,11,555,4206.50,,555,4206.50,555,4206.50,1072.92
20,13,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,10,4,170,297.58,-91.33,552,3437.00,14124,126687.78,31354.83
21,18,Love,2016-03-18,"Independența Film",611979,3,7,132,2491.00,-59.46,438,7332.00,3576,44952.00,11322.90
22,15,Ilegitim,2016-03-18,"Domestic Film",813045,3,7,80,1447.00,-81.80,356,4816.95,7214,65375.24,16456.85
23,17,Pattaya,2016-03-11,"Odeon Cineplex",621827,4,6,119,2432.00,-80.51,264,4883.00,9253,173434.00,43412.22
24,21,Fúsi,2016-03-18,Freealize,579501,3,3,114,2645.50,-38.71,252,4094.50,1827,26989.22,6801.92
25,20,Spotlight,2016-02-26,"InterComFilm Distribution",584198,6,2,76,1932.00,-79.52,238,3862.00,28401,539987.00,133575.70
26,23,"The Revenant",2016-01-22,"Odeon Cineplex",590899,11,11,96,2295.00,-60.16,180,3824.00,155785,2965363.00,721136.66
27,24,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,7,2,5,58.00,-81.41,121,58.00,7802,21174.82,5244.43
28,22,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,9,5,57,942.00,-84.26,87,1370.50,77323,1223877.02,305698.45
29,27,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,7,1,44,294.00,-77.08,44,343.14,29168,528160.11,130890.74
30,32,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,7,1,26,623.50,-15.51,30,808.80,20106,371796.80,92132.25
31,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,40,1,25,250.00,,25,250.00,76961,910542.27,220965.32
32,29,"Two by Two",2016-01-08,"Cine Europa",599495,13,1,23,195.00,-74.10,25,195.00,16772,276717.27,67113.62
33,30,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,12,1,0,0.00,-100.00,14,246.50,183832,3343225.64,809865.50
34,33,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,5,1,0,0.00,-100.00,14,140.00,1465,11986.58,2969.48
35,31,"A Bigger Splash",2016-03-04,"Odeon Cineplex",594563,5,1,0,0.00,-100.00,6,79.00,6312,113975.00,28312.59
