Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,1,124,1,2348180.00,,1,2348180.00,1,2348180.00,594009.76
2,1,Geostorm,2017-10-20,"Vertical Entertainment",579824,2,62,28013,641905.03,-54.21,55424,1168138.00,117396,2569852.83,655420.87
3,-,Jigsaw,2017-10-27,"Vertical Entertainment",591983,1,61,27125,522414.68,,27125,522414.68,27125,522414.68,132153.17
4,-,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,1,65,15079,271789.22,,15079,271789.22,15079,271789.22,68753.44
5,4,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,4,33,7448,156723.34,-16.95,12629,247523.72,73133,1424382.38,364776.83
6,6,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,4,40,8129,155964.02,-12.07,11719,212492.88,58464,1074731.39,275080.56
7,2,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,4,50,6181,152591.00,-49.73,12576,283308.00,135661,3222810.00,826280.95
8,3,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,3,44,8099,143457.00,-38.94,11327,192738.38,56085,941998.08,241560.02
9,5,Mother!,2017-10-20,"Ro Image 2000",1236371,2,40,5722,112893.25,-38.01,11378,207885.51,20802,390002.69,99350.63
10,7,"The Snowman",2017-10-13,"Ro Image 2000",590992,3,38,3473,69731.40,-43.62,6954,129286.60,39902,746663.92,191591.59
11,8,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,6,31,2956,62992.00,-35.71,5414,107641.00,124076,2537164.00,654260.91
12,9,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,2,54,3726,61520.05,-26.70,6075,91891.76,11426,175819.56,44795.83
13,10,Octav,2017-10-06,"Oblique Media",1060699,4,58,2943,49687.75,-23.00,4343,70790.10,48291,745665.03,191055.43
14,12,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,6,29,1650,32900.00,-31.90,2491,43134.80,60306,1099519.17,283678.27
15,11,Flatliners,2017-09-29,"InterComFilm Distribution",568520,5,30,1400,27858.00,-56.36,3205,59428.00,65880,1221529.00,313126.31
16,-,"Que Dios nos perdone",2017-10-27,"Transilvania Film",627333,1,24,6249,26375.00,,6249,26375.00,6249,26375.00,6671.98
17,17,Kincsem,2017-10-06,"Taylor Projects",627963,4,3,1746,26190.00,41.38,1876,29016.00,10317,162175.00,41547.17
18,16,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,9,8,693,15554.84,-34.55,1558,29316.04,144526,2733453.74,709938.51
19,19,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,6,4,879,14186.00,-13.76,1229,20658.19,26540,315349.60,81196.66
20,18,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,12,10,650,13431.00,-21.01,1095,18310.00,146002,2714734.00,699344.38
21,13,"The Square",2017-10-20,"Independența Film",1980991,2,19,844,13068.00,-60.51,2889,41087.00,4990,74178.00,18890.47
22,-,Capace,2017-10-27,"Bomb Film Production",567123,1,24,1495,12712.00,,1495,12712.00,1495,12712.00,3215.70
23,14,"Logan Lucky",2017-09-29,"Vertical Entertainment",1245097,5,10,596,12554.00,-55.69,1567,29952.64,32612,640470.30,164188.07
24,15,It,2017-09-08,"Vertical Entertainment",487500,8,7,597,12014.50,-51.71,1298,24640.22,138696,2519934.96,654573.61
25,22,"Victoria & Abdul",2017-09-22,"Ro Image 2000",1119851,6,6,431,10150.00,-23.90,883,16838.65,21553,421282.50,108592.45
26,20,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,10,8,615,9512.00,-41.58,1075,15705.50,76960,1366494.76,353706.40
27,21,"American Assassin",2017-09-15,"Vertical Entertainment",589814,7,5,309,6533.00,-54.29,647,12863.20,75331,1434544.36,371228.97
28,25,"American Made",2017-08-25,"Ro Image 2000",615127,10,3,247,5984.00,-21.28,369,8570.50,115601,2142536.49,554886.15
29,23,"Girls Trip",2017-09-01,"Ro Image 2000",1654911,9,4,212,4490.00,-49.85,456,9347.50,43568,819739.59,212939.47
30,24,"Tulip Fever",2017-09-15,"Forum Film România",593882,7,3,1,4441.00,-42.67,1,7527.00,7,554876.00,143647.00
31,27,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,8,8,306,3702.00,-26.58,442,5612.50,20663,334564.44,86886.01
32,26,"Anchors Up",2017-10-13,"Cine Europa",2112623,3,18,149,2168.00,-59.56,662,6084.00,1840,22052.64,5647.67
33,-,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,31,1,116,1964.00,,306,4282.01,253388,4515348.79,1131589.84
34,-,"Urfin Dzhyus i ego derevyannye soldat",2017-07-14,"Vertical Entertainment",623195,14,1,219,1752.00,,219,1752.00,34534,590682.18,151011.69
35,31,"Breaking News",2017-09-29,"Transilvania Film",566570,5,3,78,735.00,365.19,278,1485.00,7175,66291.48,16990.93
36,33,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,4,1,38,515.00,3451.72,38,515.00,1327,10878.95,2787.95
37,-,"Annabelle: Creation",2017-08-18,"Vertical Entertainment",1075159,10,1,15,250.50,,15,250.50,119611,2085345.65,537620.95
38,28,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,3,2,10,129.00,-91.27,108,1249.00,1257,11085.00,2848.26
39,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,21,1,8,80.00,,8,80.00,1473,15225.00,3837.85
40,32,"Raid dingue",2017-08-11,"Cine Europa",1090625,13,1,7,50.00,-63.77,72,630.00,22717,390039.00,100376.17
41,29,"Borg McEnroe",2017-09-29,"Ro Image 2000, Programs4Media",1121735,5,3,0,0.00,-100.00,107,880.00,4272,82796.09,21223.34
