Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,2,180,91622,2092889.00,-47.43,186403,4157366.00,361987,8138770.00,1960140.83
2,-,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,1,31,13710,269251.15,,13710,269251.15,13710,269251.15,65145.08
3,3,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,4,31,10562,240509.67,44.89,15106,329319.93,84948,1830450.77,442734.24
4,-,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,1,57,11460,229402.00,,11460,229402.00,11460,229402.00,55503.62
5,4,"Love the Coopers",2015-11-27,"Vertical Entertainment",611991,5,31,9942,191792.70,24.79,15382,279039.41,131670,2376332.45,572126.35
6,2,"The Night Before",2015-12-11,"InterComFilm Distribution",600863,3,40,9765,174886.00,-24.46,16449,286653.00,61046,1111110.00,267900.11
7,9,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,5,49,5998,120996.00,48.64,8961,173254.00,92180,1722607.00,414755.02
8,5,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,5,31,5358,113355.07,22.27,7891,159315.00,100524,1950805.00,469297.10
9,10,"Secret in Their Eyes",2015-12-04,"Ro Image 2000, Prorom",571123,4,22,4754,102421.00,29.73,7032,141970.53,35030,693535.59,167704.59
10,6,Krampus,2015-12-04,"Ro Image 2000",592015,4,25,4928,95541.50,7.43,8379,151545.54,34157,612078.75,147931.24
11,8,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,3,31,4765,93433.85,14.59,7650,139353.95,24479,442159.38,106719.10
12,7,"Valiant Rooster",2015-12-18,"InterComFilm Distribution",616341,2,40,2751,48955.00,-42.52,5264,83771.00,9234,168940.00,40681.77
13,12,"The Hunger Games: Mockingjay - Part 2",2015-11-20,"Forum Film România",590327,6,25,1583,37690.00,-22.24,3217,70055.00,187737,4125939.00,991372.42
14,14,Spectre,2015-11-06,"Forum Film România",579017,8,10,1638,37231.00,34.03,2554,54035.00,325487,6223409.00,1508353.93
15,11,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,4,35,1723,33239.00,-44.94,3957,69584.00,28508,495679.00,119868.20
16,13,"Steve Jobs",2015-12-11,"Ro Image 2000",591907,3,24,1088,22302.73,-35.64,2055,39348.51,11704,222260.23,53606.87
17,15,"Victor Frankenstein",2015-12-04,"Odeon Cineplex",589937,4,17,732,15655.50,-33.00,1500,27867.00,17184,317832.00,76919.82
18,16,"Poveste de dragoste",2015-11-27,"ZAZU Film",591893,5,19,871,12931.00,-18.11,1545,18284.00,23135,338027.15,81329.75
19,17,"The Snow Queen",2015-11-13,"Vertical Entertainment",578446,7,9,575,11770.00,-22.45,1145,21921.32,76087,1398334.33,337562.21
20,19,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,10,2,312,7214.50,91.16,458,9785.52,175988,3310908.42,816192.88
21,18,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,9,15,255,5959.00,-13.42,557,10826.00,219565,4311328.00,1054802.74
22,22,"The Martian",2015-10-02,"Odeon Cineplex",591059,12,1,149,4272.00,108.80,303,5252.00,199230,4579085.00,1157811.40
23,21,"The Intern",2015-09-25,"Vertical Entertainment",591040,14,2,183,4051.00,76.75,243,5124.00,99726,1878441.56,474061.08
24,-,"La rançon de la gloire",2015-12-11,"Independența Film",590811,2,1,317,2885.00,,317,2885.00,426,4325.00,1046.47
25,-,"Le tout nouveau testament",2015-11-20,"Independența Film",604749,5,1,237,2832.00,,237,2832.00,6534,100439.00,24100.93
26,-,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,12,1,99,1106.00,,99,1106.00,19304,369275.92,93371.52
27,20,Lolo,2015-12-11,"Cine Europa",608987,3,6,90,926.00,-72.93,90,926.00,813,7635.00,1839.62
28,27,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,13,3,40,765.00,76.27,59,931.00,32349,534528.97,135284.66
29,32,Minions,2015-07-10,"Ro Image 2000",589122,25,1,79,562.00,109.70,118,836.00,434006,8144772.52,2032379.99
30,26,"By the Sea",2015-11-20,"Ro Image 2000",591841,6,2,16,267.00,-47.34,32,535.50,18936,355362.07,85312.87
31,-,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,17,1,29,162.00,,29,162.00,59379,1011979.59,256961.93
32,-,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,10,1,12,140.00,,12,140.00,14609,274916.06,68933.62
33,35,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,24,1,0,0.00,,73,475.00,29180,488629.61,123140.94
34,23,Legend,2015-10-16,"Vertical Entertainment",601337,11,1,0,0.00,-100.00,22,382.00,97173,1856994.64,464381.29
