Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Meg",2018-08-10,"Vertical Entertainment",1226845,1,91,36757,833742.17,,36757,833742.17,36757,833742.17,205385.57
2,1,"Mission: Impossible - Fallout",2018-08-03,"Ro Image 2000",1011799,2,128,19471,481912.84,-74.16,53503,1133853.64,126403,2998518.32,746556.40
3,2,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,5,55,11747,238008.00,-19.44,25168,466559.00,259085,5079205.00,1269184.14
4,3,"Incredibles 2",2018-07-27,"Forum Film România",617667,3,155,1,195005.00,-26.72,1,417572.00,3,1892746.00,472846.76
5,-,"The Darkest Minds",2018-08-10,"Odeon Cineplex",619135,1,70,7824,159585.00,,7824,159585.00,7824,159585.00,39312.46
6,5,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,4,40,4572,100511.00,-35.30,12697,232753.00,106504,2186011.00,546892.02
7,7,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,4,43,3747,80834.38,-31.62,10072,181507.06,66432,1249019.59,312269.66
8,4,Adrift,2018-07-27,"Vertical Entertainment",1787695,3,45,3780,78266.82,-50.32,13449,227695.09,58038,1050847.43,262525.92
9,6,Skyscraper,2018-07-13,"Ro Image 2000",1912343,5,34,2526,59537.73,-51.47,8231,159137.89,123660,2617698.04,654539.45
10,8,"Christopher Robin",2018-08-03,"Forum Film România",1980943,2,64,1,36515.00,-45.89,1,100819.00,2,168298.00,41744.58
11,9,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,6,27,1,29729.00,-35.45,1,68528.00,6,2732111.00,683977.66
12,10,Tag,2018-07-06,"Vertical Entertainment",1917967,6,18,1160,24972.23,-30.10,3156,56738.17,74045,1385862.10,346869.87
13,11,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,8,8,487,11126.50,-50.19,1749,32377.91,153150,3047357.99,761943.83
14,-,"Undir trénu",2018-08-10,"Transilvania Film",2116251,1,15,3565,9259.50,,3565,9259.50,3565,9259.50,2281.00
15,14,Charming,2018-06-15,"Odeon Cineplex",624437,9,59,428,8307.00,-0.14,925,15624.00,62616,1151227.44,287604.83
16,12,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,9,8,329,7819.35,-47.85,1003,18851.99,88981,1791431.89,447471.23
17,13,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,10,6,247,5845.50,-44.38,631,12299.00,228816,5261010.15,1317439.95
18,15,Overboard,2018-05-11,"Forum Film România",560675,14,4,1,5808.00,-3.63,1,11261.00,14,2033605.00,514956.94
19,16,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,12,4,213,4212.00,-27.99,530,8642.00,112234,1936713.00,486559.93
20,-,"Une vie violente",2018-08-10,"Independența Film",2231759,1,14,227,2967.00,,227,2967.00,227,2967.00,730.90
21,19,Hereditary,2018-06-15,"Vertical Entertainment",2264049,9,3,114,2782.50,-29.77,282,5738.50,25145,486106.77,121376.42
22,17,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,7,3,99,2520.00,-54.72,421,8113.50,46686,936543.64,234360.74
23,-,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,16,9,109,1448.00,,396,4558.50,81426,1157400.20,300995.67
24,22,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,17,2,54,1000.00,-29.82,95,1766.47,71386,1210348.35,310535.16
25,28,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,11,6,45,892.50,2.94,149,2242.00,21698,348858.42,87470.59
26,32,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,11,2,48,850.00,92.74,60,1055.00,87963,1743526.77,437393.32
27,23,Charleston,2018-06-08,Kinosseur,2040425,10,2,54,630.00,-37.93,1597,6770.62,10037,87782.37,21987.17
28,36,"Budapest Noir",2018-07-13,"Cine Europa",2177391,5,5,43,517.00,761.67,104,1042.00,2600,31872.18,7964.57
29,-,"On Body and Soul",2017-06-30,"Bad Unicorn",1066733,27,3,641,435.00,,685,862.00,17598,218947.00,55230.56
30,27,"Book Club",2018-05-25,"Vertical Entertainment",2069097,12,1,23,342.00,-62.11,23,342.00,72840,1462795.49,367918.45
31,18,"The Place",2018-07-13,"Independența Film",2235719,5,7,27,335.00,-91.67,321,3834.00,4351,54855.00,13708.80
32,24,"Visages villages",2018-06-29,microMULTILATERAL,1989855,7,7,45,329.00,-67.28,296,2786.00,3348,32851.10,8208.93
33,41,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,24,2,46,302.00,,46,302.00,15998,243105.67,64212.81
34,-,Ribbit,2016-06-10,"Cine Europa",570090,51,1,25,300.00,,25,300.00,5978,67333.04,16680.18
35,29,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,36,1,19,190.00,-76.25,269,1090.00,38593,428584.41,110036.30
36,-,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,20,2,17,75.00,,110,441.00,87406,1611483.28,408831.02
37,38,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,29,2,6,45.00,-22.41,60,1055.00,85949,1473863.34,378258.30
38,20,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,13,36,0,0.00,-100.00,301,4101.00,347949,7066715.00,1786223.91
39,21,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,18,4,0,0.00,-100.00,209,2213.50,17220,189680.50,49004.05
40,26,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,8,47,0,0.00,-100.00,69,1063.00,14697,262576.00,65655.92
41,25,Dovlatov,2018-06-15,"Bad Unicorn",2258081,9,3,0,0.00,-100.00,43,354.00,3094,30668.62,7654.57
42,-,"Rabbit School",2017-04-07,"Cine Europa",1800305,25,1,0,0.00,,30,352.80,15337,223019.29,53109.44
43,33,Wonder,2017-12-29,"Vertical Entertainment",1178227,32,1,0,0.00,-100.00,27,270.00,96342,1658484.90,433637.07
44,39,"Anchors Up",2017-10-13,"Cine Europa",2112623,17,1,0,0.00,-100.00,44,233.00,2929,29941.22,7650.96
45,42,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,61,1,0,0.00,,38,228.00,11300,137005.20,34650.46
46,40,Procesul,2018-07-13,"we are basca",2354787,5,2,0,0.00,,5,28.00,1383,9264.60,2315.56
