Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Jumper,2008-02-29,"Odeon Cineplex",17241,2,6,5767,93179.20,-41.93,11493,162718.55,21351,323169.85,132024.11
2,-,"The Water Horse: Legend of the Deep",2008-03-07,"InterComFilm Distribution",16004,1,5,4767,78703.00,,4767,78703.00,4767,78703.00,32548.80
3,-,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,1,7,4927,60618.40,,4927,60618.40,4927,60618.40,25069.64
4,2,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,2,5,3144,53575.10,-54.59,6799,96971.60,13616,214940.25,87695.08
5,3,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,4,6,2934,47657.60,4.45,4841,70727.60,25840,381368.80,154606.57
6,-,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,1,5,2842,41870.00,,2842,41870.00,2842,41870.00,17315.96
7,5,"Meet the Spartans",2008-02-22,"Odeon Cineplex",23907,3,4,1847,31773.40,-18.98,3203,48777.35,11798,187466.85,76225.78
8,4,"One Missed Call",2008-02-22,"InterComFilm Distribution",16953,3,4,1609,29673.00,-24.85,2822,46234.00,9905,160250.00,65189.62
9,6,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,3,4,1365,25644.70,-15.88,2480,40958.85,9363,169372.25,68853.68
10,9,Untraceable,2008-02-22,"MediaPro Distribution",23148,3,4,946,15746.30,-15.40,2157,28771.00,8847,129204.00,52493.28
11,7,Enchanted,2008-02-15,"Audio Visual Romania",17310,4,5,1018,15326.00,-37.17,2302,27317.00,16847,249115.00,100762.73
12,-,"The Kite Runner",2008-03-07,"Ro Image 2000",18582,1,3,716,12526.90,,716,12526.90,716,12526.90,5180.69
13,14,Juno,2008-02-08,"MediaPro Distribution",19928,5,4,1136,12291.00,55.45,1643,18373.15,12527,190431.75,76724.28
14,8,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,6,5,658,8221.20,-62.79,1402,16645.70,36540,575720.70,233173.22
15,12,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,5,6,507,5933.90,-53.79,1057,11017.05,20203,320221.60,128685.86
16,11,Cloverfield,2008-02-15,"Ro Image 2000",19274,4,5,362,5660.80,-60.28,904,12249.80,15262,249678.40,100813.03
17,13,Atonement,2008-02-15,"Ro Image 2000",16563,4,4,315,5356.90,-46.50,862,12169.85,10457,147375.65,59577.86
18,10,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,6,6,513,3814.00,-76.95,658,5395.00,21473,292102.00,118109.79
19,15,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,2,3,258,3769.20,-38.80,350,4924.70,761,11083.20,4521.15
20,23,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,7,3,194,1997.00,25.91,354,3514.00,27323,404564.00,162002.76
21,20,"I Am Legend",2008-01-18,"InterComFilm Distribution",16574,8,3,383,1933.00,-36.16,465,2568.00,37726,545814.00,215650.28
22,16,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,2,2,66,1161.00,-71.45,278,4007.00,494,8074.00,3297.87
23,19,Delirious,2008-02-15,"Transilvania Film",13488,4,1,41,622.00,-80.30,136,1958.00,1931,33875.00,13683.86
24,18,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,3,6,70,328.00,-90.14,351,2483.00,1842,14447.44,5860.94
25,29,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,13,2,21,312.00,-31.58,21,312.00,29648,412164.00,167184.03
26,21,Rambo,2008-01-25,"MediaPro Distribution",15853,7,5,55,296.82,-84.34,332,2167.32,16304,199991.61,80087.74
27,25,"Bee Movie",2007-12-21,"Ro Image 2000",9263,12,6,31,287.00,-70.47,31,284.00,24684,342053.20,139432.30
28,28,"Irina Palm",2008-01-25,"Transilvania Film",18318,7,2,26,122.00,-81.90,206,1184.00,1591,16925.00,6810.15
29,27,Awake,2008-01-11,"MediaPro Distribution",19106,9,4,17,115.00,-84.46,133,756.52,25649,394071.36,156555.19
30,24,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,9,4,0,0.00,-100.00,70,412.00,19175,291451.37,115885.50
31,22,"The Hunting Party",2008-01-25,"Ro Image 2000, SPI International",19773,7,4,0,0.00,-100.00,43,381.20,7143,106257.60,42524.27
32,26,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,9,6,0,0.00,-100.00,66,362.00,27235,391086.25,155302.43
33,32,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,9,1,0,0.00,-100.00,16,100.73,2595,24148.16,9610.69
34,34,"The Boss of It All",2008-01-11,"Independența Film",18358,8,1,0,0.00,-100.00,16,72.41,3041,27215.47,10781.51
35,30,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,10,5,0,0.00,-100.00,8,59.80,21694,306806.66,123323.42
36,33,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,12,4,0,0.00,-100.00,8,48.00,23191,332938.30,134670.86
