Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,20,1,0,0.00,,15,105.00,274402,5538112.06,1708189.33
2,2,Godzilla,2014-05-16,"MediaPro Distribution",487378,10,1,106,530.00,-47.33,391,2824.50,172605,3456248.29,1069185.91
3,3,Maleficent,2014-05-30,"Forum Film România",559291,8,27,2159,45326.00,-26.77,4765,90623.00,170528,3394345.00,1050205.58
4,5,"Rio 2",2014-04-11,"Odeon Cineplex",578158,15,18,341,6598.00,-48.27,649,11918.00,165996,2972851.00,923962.17
5,7,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,4,47,8629,196268.69,-29.05,20311,412787.61,142144,2964375.29,915419.30
6,6,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,9,15,462,10840.00,-15.03,996,21191.00,133178,2711934.00,838665.70
7,8,"Edge of Tomorrow",2014-06-06,"MediaPro Distribution",578584,7,19,1610,35452.80,0.21,2991,60396.75,115998,2459355.49,761026.59
8,10,"The Amazing Spider-Man 2",2014-05-02,"InterComFilm Distribution",566827,12,2,20,810.00,86.64,20,810.00,105845,2102603.00,655239.54
9,12,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,5,53,5764,112249.00,-31.56,12316,221357.00,101960,1904427.00,588301.15
10,13,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,25,1,0,0.00,,52,260.00,92948,1596864.98,484676.63
11,14,Neighbors,2014-05-16,"Ro Image 2000",584074,10,4,247,5203.00,23.30,522,9844.00,88520,1583418.55,489916.32
12,16,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,6,20,2025,35901.00,-31.82,5006,82896.00,87757,1557124.00,481231.17
13,15,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,11,1,123,2601.00,-18.57,240,4698.00,81100,1490582.00,462395.68
14,24,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,2,42,17228,387712.00,-39.58,42618,842620.00,72130,1484284.00,454349.51
15,17,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,22,1,0,0.00,-100.00,5,75.00,77469,1360522.61,416093.11
16,20,Blended,2014-06-20,"MediaPro Distribution",464133,5,23,3054,61161.90,-31.38,6893,121600.11,75026,1325632.64,409753.15
17,18,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,19,1,14,233.00,3.10,14,233.00,73847,1307574.00,403626.70
18,19,"Poziția copilului",2013-03-08,"Parada Film",566573,54,1,0,0.00,-100.00,4,18.00,118392,1252132.63,370709.18
19,21,#Selfie,2014-05-09,"ZAZU Film",590601,11,8,147,1322.01,-49.88,236,2473.59,83382,1124817.28,348591.53
20,22,Tarzan,2014-03-28,"MediaPro Distribution",561039,17,5,75,1467.60,-24.23,124,2259.60,57445,934684.34,289416.48
21,-,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,34,1,22,92.56,,22,92.56,64656,756256.81,217253.50
22,25,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,9,14,402,7284.50,-36.05,650,11313.15,38114,652111.69,201653.80
23,28,"Think Like a Man Too",2014-07-04,"InterComFilm Distribution",590505,3,25,5842,56737.00,-47.60,8653,145861.00,32846,581863.00,179056.07
24,26,"The Fault in Our Stars",2014-06-13,"Odeon Cineplex",590446,6,15,355,6358.00,-36.86,1061,16287.00,37663,578260.00,178786.34
25,27,"A Million Ways to Die in the West",2014-06-06,"Ro Image 2000",589624,7,8,127,2575.50,-41.78,329,5867.50,31059,553302.02,171248.71
26,-,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,1,40,26214,502804.00,,26214,502804.00,26214,502804.00,153163.15
27,29,"Grace of Monaco",2014-06-13,"MediaPro Distribution",579203,6,12,397,8714.00,-31.33,744,14747.90,23851,438757.79,135650.66
28,30,"Closer to the Moon",2014-03-07,Mandragora,20798,20,4,62,425.10,77.13,430,1450.00,19930,366473.55,113104.62
29,31,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,37,2,14,80.00,42.86,26,176.00,26788,291370.20,88440.98
30,34,"Third Person",2014-07-04,"Ro Image 2000, Programs4Media",578896,3,17,1278,28001.58,-31.84,3198,59359.01,12723,238305.25,73341.11
31,32,Chef,2014-06-13,"Ro Image 2000, Prorom",589778,6,2,159,3547.80,-27.06,268,5464.95,11227,213800.81,66108.86
32,-,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,1,76,11307,205361.00,,11307,205361.00,11307,205361.00,62556.66
33,33,"The Two Faces of January",2014-05-30,"Hollywood Multiplex Operations",578738,8,1,12,251.00,-9.06,27,496.00,9649,182716.86,56585.85
34,35,"Begin Again",2014-07-11,"InterComFilm Distribution",580596,2,25,1331,24986.00,-58.22,4041,67270.00,7051,127071.00,38914.07
35,36,"Cuban Fury",2014-07-11,"Ro Image 2000",580819,2,23,798,15383.20,-63.59,2713,44450.17,4918,86695.93,26554.63
36,37,"Blood Ties",2014-06-27,"Independența Film",580467,4,5,38,721.00,-65.14,158,2501.00,2399,39565.00,12238.94
37,38,"O poveste de dragoste, Lindenfeld",2014-06-20,"Ecran Cinema Management",590496,5,1,19,282.72,-35.16,49,873.72,5566,26034.81,8058.74
38,41,Caníbal,2014-07-11,"Transilvania Film",589722,2,11,197,1889.14,-77.90,571,5747.21,1956,14293.63,4383.53
39,-,"București, unde ești?",2014-06-13,"Transilvania Film",590336,5,1,1507,94.00,,1507,94.00,3635,11857.21,3665.66
40,-,Kraftidioten,2014-07-18,"Independența Film",590346,1,8,676,9555.00,,676,9555.00,676,9555.00,2910.63
41,40,"Sin retorno",2012-06-08,"Transilvania Film",564593,24,1,0,0.00,-100.00,10,53.40,1653,9113.44,2573.85
