Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Cars 2",2011-08-05,"Forum Film România",26684,2,54,10139,192550.00,-40.87,25777,449700.00,42764,775354.00,258148.97
2,-,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,1,16,20280,367841.66,,20280,367841.66,20280,367841.66,122381.36
3,2,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,2,24,4620,96828.40,-67.06,16797,301489.24,30635,595454.24,198277.84
4,-,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,1,24,11208,192245.00,,11208,192245.00,11208,192245.00,63960.14
5,3,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,5,25,2404,51514.60,-41.08,6512,121985.10,140897,2775121.74,932938.45
6,4,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,3,18,1940,41422.20,-47.00,6054,110335.81,29989,580693.14,194368.91
7,7,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,6,18,1982,35222.00,-51.16,5597,86501.00,87390,1382289.00,464745.10
8,5,"Super 8",2011-07-29,"Ro Image 2000",558766,3,22,1528,25315.20,-65.50,5438,78112.64,26556,415413.58,139009.14
9,6,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,4,18,1460,24950.00,-69.64,5566,76407.00,45001,656833.00,221235.51
10,8,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,7,24,927,18564.20,-30.83,2333,43412.70,163147,3364928.31,1140057.43
11,9,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,6,8,766,15055.38,-54.14,2649,41729.29,24258,413211.34,138765.09
12,10,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,11,18,768,13963.00,-47.79,2345,32821.16,197029,3186344.54,1096538.37
13,13,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,13,4,334,7045.00,-35.46,907,16169.00,344032,6689903.00,2308406.42
14,12,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,8,25,388,5485.00,-56.82,1026,13664.00,72424,1061473.36,359835.30
15,11,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,5,14,398,6246.00,-44.98,922,11832.00,20561,290880.00,97679.62
16,15,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,14,16,186,3066.00,-63.16,374,6134.94,42997,705704.97,243367.13
17,16,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,10,21,125,1751.00,-52.09,277,3874.96,60532,954331.46,325327.99
18,20,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,9,2,63,484.44,-43.99,282,2614.19,3888,58699.97,19867.35
19,17,"Fast Five",2011-04-29,"Ro Image 2000",558946,16,20,0,0.00,-100.00,151,2479.00,181980,2888220.21,1018007.89
20,14,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,10,40,0,0.00,-100.00,74,1763.20,133572,2285297.21,780344.71
21,18,Tournée,2011-08-05,"Independența Film",486471,2,2,36,464.00,-84.63,114,1577.00,344,4596.00,1530.84
22,24,"Another Year",2011-07-01,"Transilvania Film",486660,7,2,75,457.90,-11.25,168,957.90,1933,22098.02,7491.09
23,25,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,3,2,2,14.00,-95.65,63,456.00,184,1315.00,438.95
24,23,"Tilva Ros",2011-06-24,"Transilvania Film",565368,8,2,14,98.62,0.63,23,161.62,549,5240.38,1772.73
25,27,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,17,18,1,23.00,-50.00,1,23.00,38209,571607.00,202601.14
