Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,1,30,13912,259098.38,,13912,259098.38,13912,259098.38,73886.67
2,1,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,2,55,12082,234266.70,-50.13,18014,331250.87,43012,801018.77,229892.81
3,3,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,3,24,11511,228867.30,-38.65,21523,383679.57,77141,1421834.27,406945.45
4,-,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,1,31,9831,189168.02,,9831,189168.02,9831,189168.02,53944.74
5,2,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,4,30,7697,130687.00,-65.39,16485,252446.37,278841,4585326.68,1298524.86
6,-,"The Words",2012-12-07,"Ro Image 2000, Prorom",567199,1,18,6186,122986.20,,6186,122986.20,6186,122986.20,35071.78
7,4,Stolen,2012-11-30,"MediaPro Distribution",563724,2,23,5014,97595.30,-58.72,8621,153321.71,21113,389748.04,111882.43
8,5,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,3,25,4637,76888.80,-52.45,7942,117565.33,34749,534476.80,152947.06
9,7,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,3,22,3384,62660.00,-51.87,6631,105710.00,29750,501547.00,143532.03
10,8,Skyfall,2012-10-26,"Forum Film România",42715,7,23,2996,59082.00,-46.91,5185,91827.00,297773,5250309.00,1488706.05
11,6,"Red Lights",2012-11-30,"Ro Image 2000, Prorom",566853,2,23,3018,58133.50,-55.77,6035,105451.32,13095,236872.52,67959.12
12,12,"Les infidèles",2012-11-23,"Independența Film",571065,3,7,1157,24892.00,-45.95,2177,42074.00,8980,158398.00,45336.86
13,9,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,8,18,1194,22915.00,-66.98,1517,28620.00,113324,2168850.00,615875.61
14,11,Argo,2012-11-09,"MediaPro Distribution",25108,5,11,1107,22808.50,-54.03,2079,37357.35,42938,805628.87,227655.23
15,10,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,4,24,1056,20599.00,-60.04,1267,24376.00,19151,366751.00,103970.80
16,14,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,6,22,1087,20135.00,-23.39,1375,22504.00,25956,485418.00,137308.86
17,13,"Alex Cross",2012-11-23,"Forum Film România",567484,3,22,1053,19953.00,-56.15,2113,36363.00,13445,236210.00,67561.43
18,23,"Silent Hill: Revelation 3D",2012-11-02,"Forum Film România",485512,6,19,565,11789.00,97.93,779,16246.00,38358,756284.00,214011.53
19,-,"Holy Motors",2012-12-07,"Independența Film",568831,1,7,992,11173.00,,992,11173.00,992,11173.00,3186.19
20,24,"Celeste and Jesse Forever",2012-11-09,"InterComFilm Distribution",487116,5,4,337,6443.00,52.24,568,10445.00,11153,195034.00,55041.89
21,15,"Upside Down",2012-11-02,"MediaPro Distribution",486708,6,6,338,5961.00,-53.54,547,9092.70,48659,831411.55,235119.13
22,-,"Diaz: Don't Clean Up This Blood",2012-12-07,Mandragora,566572,1,5,392,4530.33,,392,4530.33,392,4530.33,1291.91
23,19,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,10,10,239,4116.50,-57.68,268,4588.50,31676,596791.09,169537.28
24,21,"Secret of the Wings",2012-09-07,"Forum Film România",488269,14,3,210,3906.00,-48.32,236,4320.00,55499,1035070.00,296543.94
25,17,"După dealuri",2012-10-26,"Voodoo Films",567113,7,10,1327,3429.00,-69.63,1595,5798.00,53024,498342.04,141342.46
26,20,"Taken 2",2012-10-12,"MediaPro Distribution",488415,9,2,178,3291.00,-62.33,365,5953.50,138162,2432308.76,691498.26
27,45,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,23,1,323,2720.00,,323,2720.00,14776,105099.96,31200.06
28,30,"Astérix et Obélix: Au Service de Sa Majesté",2012-10-19,"Ro Image 2000, Prorom",567612,8,2,112,2067.50,11.10,179,2565.50,30092,612336.99,173968.75
29,22,Dredd,2012-11-09,"Hollywood Multiplex Operations",488640,5,2,81,2050.00,-70.80,209,4768.00,14015,295700.59,83380.31
30,-,Aglaja,2012-12-07,"Transilvania Film",30150,1,3,422,2033.00,,422,2033.00,422,2033.00,579.75
31,16,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,2,4,99,1818.00,-84.66,426,6408.85,1135,18260.35,5244.30
32,26,Brave,2012-08-17,"Forum Film România",26683,17,2,83,1703.00,-47.98,84,1725.00,166382,3191120.00,896868.36
33,18,"Minte-mă frumos",2012-10-19,"MediaPro Distribution",578094,8,1,81,1530.00,-85.58,170,2987.00,55620,955883.66,271304.80
34,31,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,23,1,39,866.00,-41.09,39,866.00,355600,6986865.00,1890446.00
35,29,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,26,2,39,832.50,-58.73,50,1038.50,191298,3617345.68,1006779.75
36,41,"Tom Sawyer",2012-10-12,"Parada Film",561378,9,1,46,546.00,,46,546.00,7577,89608.76,25463.61
37,38,Savages,2012-09-07,"Ro Image 2000",566727,14,1,67,335.00,91.43,87,503.00,42531,711317.71,203741.38
38,39,"Și caii sunt verzi pe pereți",2012-11-02,"DaKINO Production",559180,6,1,50,213.60,345.00,50,213.60,8155,50915.88,14364.34
39,28,"Killer Joe",2012-11-09,"New Films Romania",560342,5,2,9,120.00,-94.37,100,1459.00,3532,71007.00,20021.45
40,27,"O lună în Thailanda",2012-11-16,"Parada Film",566571,4,2,34,112.00,-95.00,309,656.00,4248,41268.24,11674.20
41,37,"End of Watch",2012-10-05,"Ro Image 2000, Prorom",568404,8,1,12,80.00,-70.91,14,90.00,16514,287824.83,81901.29
42,35,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,13,3,9,72.00,-85.54,105,742.00,62463,750565.93,215562.68
43,48,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,6,1,4,28.00,,4,28.00,2000,34210.58,9668.53
44,25,"Love Is All You Need",2012-11-02,"Ro Image 2000, Prorom",567496,6,3,0,0.00,-100.00,46,736.60,14238,270586.48,76517.52
45,32,Looper,2012-10-05,"Hollywood Multiplex Operations",484719,10,1,0,0.00,-100.00,8,120.60,64650,1126783.47,320453.32
46,49,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,27,1,0,0.00,,18,54.00,20023,76326.67,22977.81
