Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,18,1,0,0.00,-100.00,35,577.00,150830,2940745.39,987964.42
2,2,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,5,21,5864,127507.80,-37.83,10514,210636.21,138854,2870134.85,918805.21
3,3,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,12,16,931,19661.00,-3.31,1107,22707.00,104226,2087132.00,681967.46
4,4,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,8,27,1526,28529.00,-34.93,2702,47117.75,107273,1785734.01,561302.91
5,5,"Cars 2",2011-08-05,"Forum Film România",26684,15,5,431,9368.00,-9.82,457,78712.00,91610,1716962.00,567903.04
6,6,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,14,2,4,20.00,-95.73,25,160.00,100960,1630974.56,543241.88
7,7,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,11,1,30,230.00,-76.02,50,330.00,80943,1601896.15,519864.11
8,8,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,9,6,750,13743.20,-30.93,1179,20705.86,81338,1372018.71,434171.00
9,10,"In Time",2011-10-28,"Odeon Cineplex",558990,3,25,10654,188058.00,-40.88,23354,369326.00,81638,1351457.00,432683.91
10,11,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,6,11,725,16060.90,-55.52,2128,40159.71,54899,1021941.72,324477.11
11,-,Immortals,2011-11-11,"MediaPro Distribution",486769,1,28,44914,1021508.30,,44914,1021508.30,44914,1021508.30,320191.93
12,9,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,12,1,14,84.00,-77.30,39,217.00,50562,984085.18,328899.43
13,13,"Real Steel",2011-10-07,"Forum Film România",487792,6,15,1068,17891.00,-54.78,1868,30335.00,59910,973332.00,309077.25
14,17,"The Adventures of Tintin",2011-10-28,"InterComFilm Distribution",26323,3,22,5696,117473.00,-42.24,7960,162021.00,39758,803245.00,258665.77
15,15,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,7,24,517,9338.00,-52.43,1331,22027.00,42541,692141.00,218477.53
16,14,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,11,16,321,5989.90,283.43,567,9353.10,39680,685329.77,221885.93
17,16,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,16,1,2,20.00,-44.44,10,60.00,35026,656212.18,219669.85
18,18,Contagion,2011-09-30,"MediaPro Distribution",490089,7,7,64,864.00,-78.31,229,2494.00,35241,604116.34,189365.65
19,19,Drive,2011-09-16,"Forum Film România",26318,9,3,34,495.00,-90.50,98,1638.00,30302,520369.00,164438.78
20,20,Abduction,2011-09-23,"MediaPro Distribution",566078,8,2,46,1014.00,-66.63,151,2898.00,29887,514655.04,161204.53
21,22,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,5,17,1258,25073.60,-35.53,2635,46122.85,28716,505888.06,161909.93
22,21,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,7,3,38,952.00,-62.80,122,2597.00,24663,496623.51,155805.69
23,-,"Tower Heist",2011-11-11,"Ro Image 2000",486587,1,23,22232,440951.22,,22232,440951.22,22232,440951.22,138216.22
24,24,Colombiana,2011-09-09,"MediaPro Distribution",559790,10,2,225,1190.00,1387.50,238,1273.50,26204,433896.71,138615.14
25,25,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,4,23,763,12965.60,-54.44,1702,26779.20,24231,399608.69,128540.03
26,26,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,9,16,15,248.00,-97.00,114,2250.50,18140,321621.82,101634.46
27,29,Anonymous,2011-11-04,"InterComFilm Distribution",490149,2,22,4744,82958.00,-50.08,8845,144460.00,17798,310658.00,98159.79
28,31,"Margin Call",2011-11-04,"Ro Image 2000",563688,2,14,2627,56803.90,-61.64,5772,108016.22,12575,256116.31,80978.31
29,32,"Spy Kids: All the Time in the World in 4D",2011-11-04,"Ro Image 2000, SPI International",559383,2,25,3897,73822.10,-35.81,5754,103556.56,11766,218562.36,69050.91
30,27,Pina,2011-09-09,"Parada Film",485190,10,1,1200,1720.00,-74.65,1237,2726.00,12857,199095.87,63387.28
31,28,Melancholia,2011-09-30,"Independența Film",44812,7,2,127,3010.00,-35.27,289,5366.00,10590,182219.00,57300.94
32,30,Loverboy,2011-10-07,"Strada Film International",18585,6,5,27,419.00,-84.93,141,1796.50,10735,167741.70,53292.54
33,33,Gaturro,2011-10-14,"New Films Romania",484093,5,5,307,6913.00,-25.71,343,7570.00,5078,109379.00,35077.12
34,35,"The Help",2011-11-04,"Forum Film România",486010,2,29,1313,24082.00,-35.91,2747,47545.00,5152,85118.00,26857.49
35,34,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,17,3,245,1662.00,,245,1662.00,4668,64243.47,21673.63
36,-,"La piel que habito",2011-11-11,"Independența Film",484594,1,10,4069,56995.00,,4069,56995.00,4069,56995.00,17865.09
37,38,"Din dragoste cu cele mai bune intenții",2011-10-28,"Parada Film",559929,3,4,98,1959.00,-70.58,255,3347.66,3652,26274.34,8454.71
38,39,"Principii de viață",2011-09-30,"Parada Film",23236,7,2,8,74.62,-79.46,48,464.68,2582,17289.98,5440.72
39,41,"Crulic - drumul spre dincolo",2011-10-21,"Independența Film",566376,4,2,94,694.00,6.28,135,1451.00,1331,7023.00,2246.76
40,42,"Our Grand Despair",2011-10-28,"Transilvania Film",464056,3,2,14,98.00,-74.57,46,370.40,298,3345.56,1089.97
41,-,"Au voleur",2011-09-16,"Transilvania Film",463405,8,2,12,42.75,,38,301.95,319,3208.29,1019.10
42,43,"Liceenii, în 53 de ore și ceva",2011-11-04,"Artis Film Romania",489180,2,2,26,115.84,-92.49,51,320.59,164,1862.59,591.10
43,44,Amador,2011-11-04,"Transilvania Film",483173,2,2,10,70.00,-89.46,39,280.00,118,944.00,299.03
